ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015953;"Fillette accroupie et nue";"Corot, Jean-Baptiste Camille";1835;"RF 3716, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015954;"Deux femmes nues se battant";"Corot, Jean-Baptiste Camille";;"RF 3716, Verso; vol.20, p.126";"Département des Arts graphiques"
cl020015955;"Etude pour Les Massacres de Scio";"Delacroix, Eugène";"Vers 1823/1824";"RF 3717, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015956;"Arabe, assis, de face";"Delacroix, Eugène";1832;"RF 3718, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015957;"Trois études de femmes arabes";"Delacroix, Eugène";1832;"RF 3719, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015958;"Arabes à Zerhoun";"Delacroix, Eugène";;"RF 3720, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020016834;"Jeune femme nue, étendue, de dos";"Delacroix, Eugène";;"RF 4156, Recto; vol.20, p.177";"Département des Arts graphiques"
cl020016835;"Deux études d'une femme nue étendue sur le dos";"Delacroix, Eugène";;"RF 4156, Verso; vol.20, p.177";"Département des Arts graphiques"
cl020017290;"Deux femmes arabes assises";"Delacroix, Eugène";"Vers 1832/1834";"RF 4185.A, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017291;"Femme arabe assise, de profil vers la droite";"Delacroix, Eugène";;"RF 4185.B, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017292;"Femme arabe assise sur des coussins";"Delacroix, Eugène";;"RF 4185.C, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017293;"Femme arabe, assise, de trois quarts à droite";"Delacroix, Eugène";;"RF 4185.D, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017294;"Etude de jeune femme";"Riesener, Léon";;"RF 4186, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020018280;"Amin-Bias, ministre des finances et des affaires étrangères au Maroc en 1831";"Delacroix, Eugène";1832;"RF 4612, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018281;"Deux femmes à la fontaine, au Maroc";"Delacroix, Eugène";;"RF 4613, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; Inv. français, t. XIII B 2092; vol.20, p.259";"Département des Arts graphiques"
cl020018322;"Vagues se brisant contre une falaise";"Delacroix, Eugène";"vers 1849";"RF 4654, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020018583;"La Muse inspirant Hésiode";"Delacroix, Eugène";;"RF 4773, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020018584;"La captivité de Babylone";"Delacroix, Eugène";"Vers 1845/1847";"RF 4774, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020019469;"Sept croquis de tigre de lionne ou de félin";"Barye, Antoine Louis";;"RF 5173, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020019470;"Quatorze croquis de tigre, de lion, de lionne ou de panthère";"Barye, Antoine Louis";;"RF 5174, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020019472;"Cinq études d'un centaure enlevant une femme";"Géricault, Théodore";;"RF 5176, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020019473;"Portrait de Nina de Villard, Mme Callias";"Manet, Édouard";"vers 1873/1874";"RF 5177, Recto; vol.20, p.351";"Département des Arts graphiques"
cl020019500;"Paysage d'Auvergne";"Rousseau, Théodore";1830;"RF 5202, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020023581;"Homme portant un énorme fagot, ou le vieux bûcheron";"Millet, Jean Francois";"vers 1845/1847";"RF 11349, Recto; Guiffrey et Marcel G 10744; vol.23, p.154";"Département des Arts graphiques"
cl020120712;"La place Saint-Marc à Venise, avec la Piazetta et Saint-Georges le Majeur";"Corot, Jean-Baptiste Camille";1834;"RF 8937, Recto; vol.22, p.321";"Département des Arts graphiques"
cl020121264;"Cavalier nu, de profil à droite, la tête de face, tenant un bâton; repentirs";"David, Jacques-Louis";;"RF 9137, 49; vol.22, p.352";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl020121317;"Etude pour Hersilie dans le tableau des Sabines, et autres figures";"David, Jacques-Louis";"vers 1798/1799";"RF 9137, 102; Inventaire David D 227; vol.22, p.207";"Département des Arts graphiques"
cl020122459;"Enfant debout : étude pour l'Enfant Jésus de la Vierge des Moissons";"Delacroix, Eugène";;"RF 9162, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122688;Pietà;"Delacroix, Eugène";;"RF 9380, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020123094;"Jardin au crépuscule avec bâtiments dans le fond";"Delacroix, Eugène";;"RF 9760, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123106;"Vaste plaine, sous un grand ciel, au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 9770, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020142861;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 23325, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020142869;"L'Hymne au soleil, ou Orphée saluant la lumière";"Corot, Jean-Baptiste Camille";1865;"RF 23333, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142870;"Le sommeil de Diane ou la nuit";"Corot, Jean-Baptiste Camille";"vers 1865";"RF 23334, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020502471;"Femme assise";"Corot, Jean-Baptiste Camille";;"RF 8937, Verso";"Département des Arts graphiques"
cl020507821;"21 janvier (1857), sans lieu, à Théophile Gautier";"Delacroix, Eugène";1857;"A 702, Recto; Inventaire Autographes C 702";"Département des Arts graphiques"
cl020509585;"9 août (1842), sans lieu, à Gustave Planche";"Delacroix, Eugène";1842;"A 685, Recto; Inventaire Autographes C 685";"Département des Arts graphiques"
cl020509604;"8 mai 1858, sans lieu, à Th. Gautier";"Delacroix, Eugène";1858;"A 706, Recto; Inventaire Autographes C 706";"Département des Arts graphiques"
