ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020571230;Marseille;"André, Albert";1917;"RF 54672, Recto";"Département des Arts graphiques"
cl010090511;"Marseille Auguste Barthélemy";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089935;"Auguste Marseille Barthélemy";"David D'Angers, Pierre-Jean ; France";1832;"DA 6 A; 1156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037408;"Vue du port de Marseille";"Ziem, Félix";1872;"RF 36088, 25; vol.28, p.146";"Département des Arts graphiques"
cl020029180;"La mer, à Marseille";"Michallon, Achille Etna";1821;"RF 13742, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020016723;"Le port de Marseille";"Jongkind, Johan Barthold";1873;"RF 4077, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020508222;"Marseille. Régates";"SIGNAC Paul";;"RF 50835, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020571231;"Endourne Marseille";"André, Albert";1918;"RF 54673, Recto";"Département des Arts graphiques"
cl010449318;"Eclairage de Marseille";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449327;"Eclairage de Marseille";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036353;"La Peste de Marseille";"Gérard, François";;"RF 35599, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020134474;"Côtes de Marseille";"Chapu, Henri";;"RF 23045, 36; vol.24, p.430";"Département des Arts graphiques"
cl020211087;"Vue de Marseille";"OZANNE l'un des";;"INV 31794, Recto; NIII 32630..; vol.13, p.144";"Département des Arts graphiques"
cl020211088;"Vue de Marseille";"OZANNE l'un des";;"INV 31795, Recto; NIII 32631; vol.13, p.144";"Département des Arts graphiques"
cl020210371;"La Porte Royale à Marseille";"SILVESTRE Israël";1643/1644;"INV 33008, Recto; NIII 10689; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020037395;"Scène de port de Marseille";"Ziem, Félix";;"RF 36088, 18; vol.28, p.146";"Département des Arts graphiques"
cl020227647;"Prêtres secourant des pestiférés : la Peste de Marseille";"Philippoteaux, Félix";;"RF 28374, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020209934;"Galère sortant du port de Marseille";"Puget, Pierre";;"INV 32591, Recto; NIII 10701; MA 9863; Inv. français, t. XIII B 2109; vol.13, p.275";"Département des Arts graphiques"
cl020227644;"Prêtres secourant des pestiférés : la Peste de Marseille";"Philippoteaux, Félix";;"RF 28371, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020229449;"Le fort Saint-Jean à Marseille";"CROSS Henri Edmond";;"RF 39312, Recto; AM 228; LUX 763; vol.29, p.74";"Département des Arts graphiques"
cl020508221;"Marseille. Brume du matin";"SIGNAC Paul";;"RF 50834, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020567864;"Saint Victor à Marseille";"SILVESTRE Israël";;"31219 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl010405116;"Citadelle bâtie à Marseille";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405766;"Citadelle bâtie à Marseille";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227645;"Prêtres secourant des pestiférés : la Peste de Marseille";"Philippoteaux, Félix";;"RF 28372, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227646;"Prêtres secourant des pestiférés : la Peste de Marseille";"Philippoteaux, Félix";;"RF 28373, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020031845;"Débarquement du pape Clément VII à Marseille";"Caron, Antoine";;"RF 29752.10, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020559788;"L'intérieur du port de Marseille";"COCHIN Charles Nicolas";;"27507 LR/ Recto; 15674; vol.8, p.65";"Département des Arts graphiques"
cl020559789;"L'intérieur du port de Marseille";"COCHIN Charles Nicolas";;"27508 LR/ Recto; 14030; vol.8, p.65";"Département des Arts graphiques"
cl010449312;"Lazaret de Marseille";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020567863;"La Majeure à Marseille";"SILVESTRE Israël";;"31218 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020040507;"Débarquement de Marie de Médicis à Marseille";"Delacroix, Eugène";;"RF 32249, Recto; vol.27, p.148";"Département des Arts graphiques"
cl010465365;"Chambre de commerce de Marseille, 1828";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de) ; Domard, Joseph-François";"1801 / 1900  (XIXe siècle)";"OAP 3122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037412;"Vue d'un navire dans le port de Marseille";"Ziem, Félix";;"RF 36088, 29; vol.28, p.146";"Département des Arts graphiques"
cl020011405;"Vue de la rade de Marseille";"Constantin, Jean Antoine";;"INV 25274, Recto; NIII 32288; vol.10, p.287";"Département des Arts graphiques"
cl020508571;"23 janvier 1882, Marseille, à M. Georges Charpentier";"Renoir, Pierre Auguste";1882;"A 3606, Recto; Inventaire Autographes C 3606";"Département des Arts graphiques"
cl020035293;"Etude pour Marie-Madeleine revenant avec Lazare à Marseille";"Delaroche, Paul";;"RF 34838, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035736;"Arrivée de Lazare et de Madeleine à Marseille";"Delaroche, Paul";;"RF 35264, Recto; vol.28, p.53";"Département des Arts graphiques"
