ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010249940;"Stèle votive à Saturne";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3165; Ma 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010249963;sarcophage;;"vers 190";"MND 707; Ma 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010249997;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12379; Cp 12412";"Département des Antiquités grecques, étrusques et romaines"
cl010250033;siguette;;;"Br 1318; ED 4230.?; INV 1482.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250077;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 491; Ma 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250118;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 323; 143370 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250196;candélabre;;"1 / 100  (Ie s. ap. J.-C.)";"LL 33; Ma 31; N 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010250202;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 560.1; ED 223; N 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010250287;pyxis;;"-590 / -570  (2e quart VIe s. av. J.-C.)";"CA 3; L 162.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250409;pyxis;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010250514;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl010250970;sarcophage;;"vers 180";"Ma 407; MR 721; N 526";"Département des Antiquités grecques, étrusques et romaines"
cl010251021;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12099";"Département des Antiquités grecques, étrusques et romaines"
cl010251096;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 576; Elé 42";"Département des Antiquités grecques, étrusques et romaines"
