ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101669;Salière;Anonyme;"1730 / 1753  (1ere moitié du XVIIIe siècle)";"OAR 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098370;Salière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097820;"Salière hexagonale";Anonyme;;"OA 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115695;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2375; N 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116497;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109330;Salière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 4962; Inv. 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105358;Salière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 4963; Inv. 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118121;"Salière triangulaire";Anonyme;;"OA 10590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010224620;salière;;;"CN 11532";"Service de l'Histoire du Louvre"
cl010251895;salière;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 563.7; Myrina 745";"Département des Antiquités grecques, étrusques et romaines"
cl010265742;salière;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010296679;salière;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.14";"Département des Antiquités grecques, étrusques et romaines"
cl010296682;salière;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.17";"Département des Antiquités grecques, étrusques et romaines"
cl010098369;Salière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115701;"Salière hexagonale";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010217991;salière;;;"CN 20896; 28066";"Service de l'Histoire du Louvre"
cl010254402;salière;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"Eléonte 757; CA 3946; Elé 223";"Département des Antiquités grecques, étrusques et romaines"
cl010269009;salière;;"-500 / -400  (Ve s. av. J.-C.)";"ED 324; N 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010296706;salière;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.37";"Département des Antiquités grecques, étrusques et romaines"
cl010299180;salière;;"-500 / -480  (1e moitié Ve s. av. J.-C.)";"Eléonte 1006; CA 4003; Elé 472";"Département des Antiquités grecques, étrusques et romaines"
cl010097479;Salière;"Reymond, Martial";"1550 / 1575  (3e quart du XVIe siècle)";"OA 980; Inv. 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
