ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564341;"Chien bondissant";"Degas, Edgar";;"RF 43056, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020010643;"Bouc bondissant";"Bouchardon, Edme";"Vers 1740";"INV 24686, Recto; NIII 30648; MA 12691; Inventaire Bouchardon BOU 378; vol.10, p.181";"Département des Arts graphiques"
cl020119135;"Un cerf bondissant";"Corot, Jean-Baptiste Camille";;"RF 8722, 15; vol.22, p.268";"Département des Arts graphiques"
cl020119187;"Un animal bondissant";"Corot, Jean-Baptiste Camille";;"RF 8722, 67; vol.22, p.268";"Département des Arts graphiques"
cl010117931;"Albarello : félin bondissant";Anonyme;"vers 1475";"OA 8232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123984;"Cheval à l'antique bondissant";"LEGROS Alphonse";;"RF 15893, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020033086;"Plusieurs études de chamois bondissant";"Barye, Antoine Louis";;"RF 29965, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020146146;"Figure bondissant, vue de dos";"Redon, Odilon";;"RF 40563, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020123901;"Enfant nu bondissant vers la droite";"GUILLON Eugène Antoine";;"RF 15813, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020043804;"Cheval bondissant, de profil à gauche";"Redon, Odilon";;"RF 40881, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020131181;"Barques à voiles bondissant sur les vagues";"Boudin, Eugène";;"RF 21566, Recto; vol.24, p.336";"Département des Arts graphiques"
cl020042157;"Feuille d'études de fauves bondissant ou couchés";"STEINLEN Théophile Alexandre";;"RF 33576, Recto; vol.27, p.313";"Département des Arts graphiques"
cl010112543;"Poignée ou fragment de tau (?) : lion bondissant";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 8262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017828;"Jaguar bondissant vers la gauche, la gueule ouverte";"Barye, Antoine Louis";;"RF 4222, Recto; vol.20, p.188";"Département des Arts graphiques"
cl010326098;"Disque aplati à motif de quadrupède bondissant";;;"MAO S. 2510; AS 6740";"Département des Arts de l'Islam"
cl020501818;"Détail du piètement d'un vase avec un félin bondissant";"ANONYME FRANCAIS XVIIIè s";;"INV 34510, Verso; NIII 29054; MA 12640";"Département des Arts graphiques"
cl020116644;"Figure de femme échevelée bondissant, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8160, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020222160;"Homme bondissant au flanc d'un cheval et des cavaliers";"Chassériau, Théodore";;"RF 25556, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020221778;"Char antique attelé de chevaux bondissant vers la droite ; croquis";"Chassériau, Théodore";;"RF 25282, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020140414;"Homme nu, marchant, un chien bondissant sur lui, d'après l'antique";"Chapu, Henri";;"RF 23195, Recto; vol.24, p.442";"Département des Arts graphiques"
