ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574760;"Enfant assis mangeant";"DENIS Maurice";1942/1943;"RF 54586, 9";"Département des Arts graphiques"
cl010111272;"Enfant mangeant du raisin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017819;"Un jaguar allongé mangeant";"Barye, Antoine Louis";;"RF 4213, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020114501;"Etude d'une paysanne mangeant";"DELAUNAY Elie";;"RF 1899, 15; vol.19, p.159";"Département des Arts graphiques"
cl020133620;"Lion mangeant une chèvre";"Chapu, Henri";;"RF 23021, 30; vol.24, p.427";"Département des Arts graphiques"
cl020136357;"Esquisse d'un personnage mangeant";"Chapu, Henri";;"RF 23098, 38; vol.24, p.435";"Département des Arts graphiques"
cl020117793;"Cheval mangeant, et tronc d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8705, 8; vol.22, p.261";"Département des Arts graphiques"
cl020526537;"Le Gueux assis et mangeant.";"CALLOT Jacques";"vers 1622";"10978 G/ Recto; 14222";"Département des Arts graphiques"
cl020110260;"Un cheval mangeant du foin";"Van der Meulen, Adam Frans";;"INV 20097, Recto; NIII 28529; MA 12635; Flamands F 905; vol.8, p.300";"Département des Arts graphiques"
cl020129429;"Porcs mangeant dans une auge";"Boudin, Eugène";;"RF 20217, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020117776;"Cheval attelé, au repos, mangeant";"Corot, Jean-Baptiste Camille";;"RF 8704, 37; vol.22, p.261";"Département des Arts graphiques"
cl020120486;"Deux chevaux, de profil, mangeant";"Corot, Jean-Baptiste Camille";1854;"RF 8790, Recto; vol.22, p.287";"Département des Arts graphiques"
cl020573714;"Jeune enfant de profil mangeant";"DENIS Maurice";1916;"RF 54563, 38";"Département des Arts graphiques"
cl020576485;"Femme assise mangeant du raisin";"BONNARD Pierre";"Vers 1923";"RF 54865, Recto";"Département des Arts graphiques"
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII B 549; vol.20, p.128";"Département des Arts graphiques"
cl020218323;"Caricature de deux hommes attablés, mangeant";"Delacroix, Eugène";;"RF 10542, Recto; vol.23, p.70";"Département des Arts graphiques"
