ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276635;"cadran solaire";;"-277 / -262  (2e quart IIIe s. av. J.-C.)";"MNB 694; Ma 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010278347;"cadran solaire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 1586; Ma 4823";"Département des Antiquités grecques, étrusques et romaines"
cl010275800;"cadran solaire";;;"MNB 773; Ma 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010276689;"cadran solaire";;"100 / 200  (IIe s. ap. J.-C.)";"ED 2721; Ma 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010279136;"cadran solaire";;;"LL 90; Ma 839; N 538";"Département des Antiquités grecques, étrusques et romaines"
cl010123297;"Cadran solaire d'Abdosir";;"-150 / -100  (Hellénistique)";"AO 4823; Ledrain 1888, 128; CIS I 9";"Département des Antiquités orientales"
cl010219223;"cadran solaire";;;"CN 23894; 6605";"Service de l'Histoire du Louvre"
cl010219619;"cadran solaire";;"1600 / 1700  (XVIIe siècle)";"CN 2885; 3218";"Service de l'Histoire du Louvre"
cl010278552;"cadran solaire";;"après 8";"MNE 1178; Ma 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010236852;"cadran solaire";;1870;"MNB 522";"Département des Antiquités orientales"
cl010004936;"cadran solaire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11738";"Département des Antiquités égyptiennes"
cl010115476;"Cadran solaire équinoxial universel";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112583;"Cadran solaire horizontal";"Debombourg, Pierre I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101018;"Cadran solaire horizontal";"Filippini, Francesco";"1700 / 1800  (XVIIIe siècle)";"OA 10743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115627;"Cadran solaire horizontal";"Chesnon, Salomon II";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098934;"Cadran solaire horizontal et son étui";"Despont, I.";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112584;"Platine d'un cadran solaire horizontal de poche";"Rey, L.";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110009;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098936;"Cadran solaire équinoxial universel";"Muller, Ludwig Theodor";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061235;"Vanité au cadran solaire";"Stoskopff, Sébastien ; Allemagne";"1630 / 1640  (XVIIe siècle)";"RF 1989 29";"Département des Peintures"
cl010110013;"Cadran solaire équinoxial universel";"Willebrand, Johann [Mathias]";"1800 / 1900  (XIXe siècle)";"OA 10714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
