ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168502;pendentif;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 7704; CCO A. 821; AO 5373";"Département des Antiquités orientales"
cl010177686;pendentif;;;"SB 3749; S 69";"Département des Antiquités orientales"
cl010172629;pendentif;;;"N III 3115; N 8276; Pottier 164";"Département des Antiquités orientales"
cl010127900;pendentif;;"-4000 / -3000  (Chalcolithique)";"SB 12222; D 76";"Département des Antiquités orientales"
cl010128161;pendentif;;"-1500 / -1100  (Médio-élamite)";"SB 12225 A";"Département des Antiquités orientales"
cl010172630;pendentif;;;"N III 3116; N 8277; Pottier 164";"Département des Antiquités orientales"
cl010154611;pendentif;;"-700 / -500  (Punique)";"AO 3029";"Département des Antiquités orientales"
cl010154600;pendentif;;"-700 / -500  (Punique)";"AO 3028; AO 3795";"Département des Antiquités orientales"
cl010162069;pendentif;;"-425 / -200  (Punique)";"AO 3776";"Département des Antiquités orientales"
cl010128160;"pendentif ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 11592; AS 8124";"Département des Antiquités orientales"
cl010128159;"pendentif ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 11591; AS 8123";"Département des Antiquités orientales"
cl010165119;"collier ; pendentif";;"-425 / -200  (Hellénistique)";"AO 4177";"Département des Antiquités orientales"
cl010121441;"amulette ; pendentif";;"-600 / -500  (Punique)";"AO 3778";"Département des Antiquités orientales"
cl010150543;"perle ; pendentif";;;"AO 26408";"Département des Antiquités orientales"
cl010009411;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3919; Durand n°430";"Département des Antiquités égyptiennes"
cl010165581;"pendentif ; bijou ; figurine";;;"AO 4782";"Département des Antiquités orientales"
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010139554;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 14714; RS 3.185";"Département des Antiquités orientales"
cl010162625;pendentif;;"-350 / -200  (Punique)";"AO 3785";"Département des Antiquités orientales"
cl010136486;pendentif;;;"AO 11768";"Département des Antiquités orientales"
cl010136487;pendentif;;;"AO 11769";"Département des Antiquités orientales"
cl010141682;pendentif;;;"AO 16881; L.247";"Département des Antiquités orientales"
cl010136485;pendentif;;;"AO 11767";"Département des Antiquités orientales"
cl010136495;pendentif;;;"AO 11770";"Département des Antiquités orientales"
cl010136496;pendentif;;;"AO 11771";"Département des Antiquités orientales"
cl010163455;pendentif;;;"AO 3859";"Département des Antiquités orientales"
