ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154281;maquette;;;"AO 29918";"Département des Antiquités orientales"
cl010438426;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.1270; HL MOUL 0249";"Service de l'Histoire du Louvre"
cl010438454;"maquette d'architecture";"Lefuel, Hector Martin";"1850 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.16; HL MOUL 0277; (Bresc) Moul. 60";"Service de l'Histoire du Louvre"
cl010438349;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.2940; HL MOUL 0168";"Service de l'Histoire du Louvre"
cl010438427;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.1271; HL MOUL 0250";"Service de l'Histoire du Louvre"
cl010438449;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.2961; HL MOUL 0272";"Service de l'Histoire du Louvre"
cl010438458;"maquette d'architecture";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2964; HL MOUL 0281; (Bresc) Moul. 46";"Service de l'Histoire du Louvre"
cl010122965;maquette;;"-3800 / -3100  (Suse II)";"SB 6441";"Département des Antiquités orientales"
cl010118345;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27181; MSK.74.9";"Département des Antiquités orientales"
cl010438444;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2862; HL MOUL 0267";"Service de l'Histoire du Louvre"
cl010118342;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27178; MSK.74.9";"Département des Antiquités orientales"
cl010438331;"maquette d'architecture ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2944; HL MOUL 0150";"Service de l'Histoire du Louvre"
cl010438378;"maquette d'architecture, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3018; HL MOUL 0197";"Service de l'Histoire du Louvre"
cl010438445;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2906; HL MOUL 0268";"Service de l'Histoire du Louvre"
cl010118343;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27179; MSK.74.9";"Département des Antiquités orientales"
cl010118420;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27172; MSK 74.588";"Département des Antiquités orientales"
cl010118424;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27176; MSK.74.9";"Département des Antiquités orientales"
cl010438433;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2482; HL MOUL 0256";"Service de l'Histoire du Louvre"
cl010438518;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2842; HL MOUL 0329";"Service de l'Histoire du Louvre"
cl010438519;"maquette d'architecture, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2801; HL MOUL 0330";"Service de l'Histoire du Louvre"
cl010150487;maquette;;;"AO 26104";"Département des Antiquités orientales"
