ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549429;"L'Amour oiseleur";"ANONYME FRANCAIS XVIIIè s";;"18853 LR/ Recto; 19154a; vol.8, p.49";"Département des Arts graphiques"
cl010116647;"Assiette du Service Encyclopédique : Oiseleur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549428;"L'Amour oiseleur";"LEPICIE Bernard";;"18852 LR/ Recto; 19154; vol.8, p.49";"Département des Arts graphiques"
cl020549430;"L'Amour oiseleur";"ANONYME FRANCAIS XVIIIè s";;"18854 LR/ Recto; 19154b; vol.8, p.49";"Département des Arts graphiques"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl020516739;"La femme oiseleur";"ANONYME ALLEMAND";;"1685 LR/ Recto; 907a";"Département des Arts graphiques"
cl020598073;"L'oiseleur et la perdrix";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/89 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020526879;"Le Printemps ou L'oiseleur";"CHAMPOLLION Eugène-André";1890;"6009 C/ Recto";"Département des Arts graphiques"
cl020526884;"Le Printemps ou L'oiseleur";"CHAMPOLLION Eugène-André";1890;"6009 G/ Recto";"Département des Arts graphiques"
cl020522959;"Le Printemps ou L'oiseleur";"ATELIER DE MOULAGE";;"6009 M/ Recto";"Département des Arts graphiques"
cl020597996;"L'oiseleur et la tourte";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020004131;"Oiseleur : Uccellatore con la civetta";"Carrache, Annibal (Carracci, Annibale)";;"INV 7220, Recto; NIII 5704; MA 5311; Inventaire italien, t. VII Q 698; vol.4, p.67";"Département des Arts graphiques"
cl020577049;"Un Oiseleur tendant ses filets";"Delaune, Etienne";;"L 48 LR/245 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020200681;"Un oiseleur à genoux : allégorie du mois d'octobre";"GHERARDI Cristofano";;"INV 10698, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 33; vol.5, p.168";"Département des Arts graphiques"
cl010064430;"Paysage du soir à l'oiseleur, avec pleine lune";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1800; MR 998";"Département des Peintures"
cl010506564;"Pastorale. Un jeune oiseleur observé par deux paysannes.";"André, Jules ; France";1857;"INV 20984";"Département des Peintures"
cl010054833;"Un Oiseleur qui, au retour de la chasse, accorde sa guitare";"France ; Greuze, Jean-Baptiste";"après 1757";"MNR 83; D.954.1.2.P";"Département des Peintures"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl020043251;"Ustensiles de jardinage posés le long d'un muret";"Couture, Thomas";;"RF 34543, Recto; vol.27, p.446";"Département des Arts graphiques"
cl020549431;"L'Amour moissonneur";"LEPICIE Bernard";;"18855 LR/ Recto; 19155; vol.8, p.49";"Département des Arts graphiques"
cl010099475;"Montre ovale";"Martinot, Denis";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
