ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027056;"Portrait de femme coiffée d'un bonnet de linge tuyauté, en corsage bleu";"HIPOLYTE Auguste";;"RF 12954, Recto; Invent. miniatures ivoire j 334; vol.23, p.335";"Département des Arts graphiques"
cl020609975;Frontispice;"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609977;"Proportions de l'ordre attique";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609978;"Manière dont on emploie le plus communément l'ordre attique";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609979;"Proportions des balustrades";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609980;"Des niches en général";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609981;"De la proportion des frontons";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609982;"De la proportion des frontons";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609983;"De la proportion des portes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609985;"Plan au rez-de-chaussée de tous les bâtiments de l'Hôtel Royal des Invalides";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609986;"Plan du premier étage du principal corps de bâtiment de l'Hôtel Royal des Invalides";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609987;"Plan du second étage du principal corps de bâtiment de l'Hôtel Royal des Invalides";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609988;"Plan en grand des deux églises de l'Hôtel Royal des Invalides";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609989;"Plan général de la maison et jardin de Madame de Moras qui l'a cédée à vie à Madame la Duchesse du Maine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609990;"Plan des bâtiments et jardins de la maison de Melle Desmares, seize rue de Varennes, faubourg St Germain à Paris (...)";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609994;"Elévation du côté du jardin de l'Hôtel Rotelin appartenant présentement à Mr Audier";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609995;"Rue de Grenelle faubourg St Germain";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609996;"Plan du premier étage de l'Hôtel de Luyne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609997;"Plan et élévation d'une maison appartenant à l'Hôtel Dieu de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609998;"Vue du dedans d'une maison appartenant à l'Hôtel Dieu de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609999;"Plan au rez-de-chaussée de l'Hôtel de Lambert";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610000;"Plan général des bâtiments et jardins du palais de Bourbon et de l'Hôtel de Lassay";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610001;"Elévation de la porte d'entrée du palais de Bourbon et des deux pavillons qui l'accompagnent. Plan au rez-de-chaussée des deux pavillons qui acccompagnent la principale entrée du palais de Bourbon";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610002;"Elévation de la façade du palais de Bourbon, du côté de l'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610003;"Elévation de la façade du palais de Bourbon du côte du jardin qui regarde la rivière";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610004;"Elévation de la face latérale d'une des ailes du palais de Bourbon, du côté des jardins";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610005;"Elévation de la face latérale d'une des ailes du palais de Bourbon du côté de la cour, et coupe du principal corps de logis";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610006;"Elévation de la façade de l'Hôtel de Lassay du côté de l'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610007;"Elévation de la façade de l'Hôtel de Lassay du côté de la rivière";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610008;"Coupe de l'Hôtel de Lassay prise sur la longueur du vestibule et du Salon. Elévation de la façade latérale de l'Hôtel de Lassay du côté qui regarde le palais de Bourbon";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610009;"Elévation de la façade de l'Hôtel d'Humieres du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610010;"Elévation de la façade de l'Hôtel d'Humieres du côté du jardin qui donne sur la rivière";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610011;"Plan du premier étage. Elévation de la porte d'entrée de l'Hôtel du Maine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610012;"Elévation du côté de la cour de l'Hôtel du Maine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610013;"Elévation de la façade de l'Hôtel du Maine du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610014;"Elévation de la façade en aile. Coupe du grand corps de logis de l'Hôtel du Maine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610015;"Plan au rez-de-chaussée du principal corps de logis de l'Hôtel de Torcy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610016;"Plan du premier étage du principal corps de logis de l'Hôtel de Torcy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610017;"Plan au rez-de-chaussée de l'Hôtel d'Ancezune sis rue de Bourbon";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610018;"Elévation de la façade de l'Hôtel d'Ancezune du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610019;"Elévation de l'Hôtel d'Ancezune du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610020;"Elévation de la porte d'entrée de l'Hôtel d'Ancezune";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610021;"Plan du rez-de-chaussée et des souterrains de l'Hôtel de Belleisle";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610022;"Plan du premier étage du côté de la cour et du rez-de-chaussée du côté de la terrasse de l'Hôtel de Belleisle";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610023;"Elévation de la porte d'entrée de l'Hôtel de Belleisle, et des bâtimens qui l'accompagnent du côté de la rue";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610024;"Elévation du principal corps de logis de l'Hôtel de Belleisle du côté de la cour d'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610025;"Elévation d'une des ailes de l'Hôtel de Belleisle du côté de la grande cour, coupe du principal corps de logis, et élévation de l'aile qui donne sur la terrasse";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610026;"Elévation de la façade de l'Hôtel de Belleisle du côté qui regarde la rivière";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610027;"Elévation du principal corps de logis de l'Hôtel de Belleisle, du côté de la cour d'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610028;"Plan de l'Eglise et du Monastère des Théatins avec une partie des bâtimens qui l'environnent";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610029;"Vue de la maison de Mr Falconi rue St Père";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610030;"Vue de la rue Tarane, de l'Hôtel de la Force du dessin de Sr Gittard et de la fontaine de la Charité";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610031;"Achevé d'imprimé : De l'imprimerie de J. Chardon, rue Galande à la Croix d'or. 1752";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610032;"Elévation de la façade de l'Hôtel de Choiseuil du côté de la cour. Elévation de la façade du dit Hôtel, du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617299;"Architecture française ou recueil des plans, elevations, coupes et profils [...] par Jacques-François Blondel, Professeur d'architecture. Tome second";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/1 Recto";"Département des Arts graphiques"
cl020617300;"Le Palais d'Orléans appelé Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/2 Recto";"Département des Arts graphiques"
cl020617301;"Plan général au rez-de-chaussée de l'église et du collège des Quatre Nations, avec ses dépendances";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/3 Recto";"Département des Arts graphiques"
cl020617302;"Plan du premier étage du collège des Quatre Nations";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/4 Recto";"Département des Arts graphiques"
cl020617303;"Façade du collège des Quatre Nations du côté de la Cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/5 Recto";"Département des Arts graphiques"
cl020617304;"Décoration extérieure de la porte d'entrée de l'Hôtel de Conty";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/6 Recto";"Département des Arts graphiques"
cl020617305;"Plan, élévation et développement du Pont Neuf à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/7 Recto";"Département des Arts graphiques"
cl020617312;"Plan du rez-de-chaussée de l'église paroissiale de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/14 Recto";"Département des Arts graphiques"
cl020617314;"Plan et élévation du portail latéral de l'église de Saint-Sulpice, côté nord";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/16 Recto";"Département des Arts graphiques"
cl020617315;"Plan et élévation du Portail de l'église de Saint-Sulpice, côté midi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/17 Recto";"Département des Arts graphiques"
cl020617316;"Coupe et profil de l'église de Saint-Sulpice, pris sur sa longueur, depuis le grand portail jusqu'à la chapelle de la Vierge";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/18 Recto";"Département des Arts graphiques"
cl020617317;"Coupe et profil pris sur la largeur de la croisée de l'église paroissiale de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/19 Recto";"Département des Arts graphiques"
cl020617318;"Plan au rez-de-chaussée du Séminaire de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/20 Recto";"Département des Arts graphiques"
cl020617319;"Plan du premier étage du Séminaire de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/21 Recto";"Département des Arts graphiques"
cl020617323;"Plan de l'église du Noviciat des Jésuites à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/25 Recto";"Département des Arts graphiques"
cl020617324;"Coupe intérieure de l'église et élévation extérieure du portail du Noviciat des Jésuites";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/26 Recto";"Département des Arts graphiques"
cl020617325;"Plan et élévation du portail du Noviciat des Jésuites";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/27 Recto";"Département des Arts graphiques"
cl020617326;"Profils en grand des principaux membres de l'architecture du portail de l'église du Noviciat des Jésuites";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/28 Recto";"Département des Arts graphiques"
cl020617327;"Plan général des bâtiments, jardins et environs du palais du Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/29 Recto";"Département des Arts graphiques"
cl020617328;"Plan du palais du Luxembourg au rez-de-chaussée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/30 Recto";"Département des Arts graphiques"
cl020617329;"Plan du palais du Luxembourg au premier étage";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/31 Recto";"Département des Arts graphiques"
cl020617330;"Plan du palais du Luxembourg au second étage";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/32 Recto";"Département des Arts graphiques"
cl020617331;"Elévation de l'entrée du palais du Luxembourg en face de la rue de Tournon";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/33 Recto";"Département des Arts graphiques"
cl020617333;"Profil de la façade côté cour du palais du Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/35 Recto";"Département des Arts graphiques"
cl020617334;"Elévation du palais du Luxembourg, côté jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/36 Recto";"Département des Arts graphiques"
cl020617335;"Plan et élévation de la grotte du jardin du Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/37 Recto";"Département des Arts graphiques"
cl020617336;"Plan du jardin d'un hôtel à Paris, rue d'Enfer, occupé par M. le Duc de Chaulnes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/38 Recto";"Département des Arts graphiques"
cl020617337;"Plan du premier étage et élévation côté midi de l'Observatoire Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/39 Recto";"Département des Arts graphiques"
cl020617338;"Coupe du bâtiment et élévation perspective côté nord de l'Observatoire Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/40 Recto";"Département des Arts graphiques"
cl020617339;"Plan des caves de l'Observatoire Royal de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/41 Recto";"Département des Arts graphiques"
cl020617340;"Plan général de l'église et du monastère de l'abbaye royale du Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/42 Recto";"Département des Arts graphiques"
cl020617341;"Elévation du portail de l'église de l'abbaye royale de Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/43 Recto";"Département des Arts graphiques"
cl020617342;"Elévation ou face latérale de l'église de l'abbaye royale de Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/44 Recto";"Département des Arts graphiques"
cl020617343;"Elévation du côté opposé au portail de l'église du Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/45 Recto";"Département des Arts graphiques"
cl020617344;"Coupe et profil de l'église du Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/46 Recto";"Département des Arts graphiques"
cl020617345;"Coupe et profils de l'église royale de Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/47 Recto";"Département des Arts graphiques"
cl020617346;"Elévation du portail de l'église des religieuses Feuillantines";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/48 Recto";"Département des Arts graphiques"
cl020617347;"Elévation du portail de l'église de Saint-Jacques et de Saint-Philippe du haut pas situé rue du Faubourg Saint-Jacques";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/49 Recto";"Département des Arts graphiques"
cl020617348;"Plan de l'église de la Soronne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/50 Recto";"Département des Arts graphiques"
cl020617349;"Façade du dôme et du portail principal de l'église de la Sorbonne, du côté de la place";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/51 Recto";"Département des Arts graphiques"
cl020617350;"Façade latérale de l'église de la Sorbonne du côté de la grande cour du collège";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/52 Recto";"Département des Arts graphiques"
cl020617351;"Coupe sur la largeur prise dans la croisée de l'église de la Sorbonne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/53 Recto";"Département des Arts graphiques"
cl020617352;"Coupe sur la longueur de l'église de la Sorbonne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/54 Recto";"Département des Arts graphiques"
cl020617353;"Vue perspective du dedans de l'église de la cour et des bâtiments de la Sorbonne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/55 Recto";"Département des Arts graphiques"
cl020617354;"Vue perspective de l'intérieur de l'église de la Sorbonne sur la longueur et des bâtiments de la place en face de son frontispice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/56 Recto";"Département des Arts graphiques"
cl020617355;"Plan du premier étage des bâtiments de l'Académie royale de chirurgie";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/57 Recto";"Département des Arts graphiques"
cl020617356;"Elévation de la porte d'entrée et élévation extérieure de l'Académie royale de chirurgie";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/58 Recto";"Département des Arts graphiques"
cl020617358;"Coupe et élévation du portail de la chapelle du collège des Irlanadais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/60 Recto";"Département des Arts graphiques"
cl020617359;"Elévation du portail de l'église paroissiale Saint-Nicolas-du-Chardonnet, rue des Bernardins, bâti en 1669";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/61 Recto";"Département des Arts graphiques"
cl020617360;"Profils en grand des principaux membres d'architecture du portail de l'église Saint-Nicolas-du-Chardonnet";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/62 Recto";"Département des Arts graphiques"
cl020617361;"Elévation et plan au rez-de-chaussée de l'hôtel de Vauvray";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/63 Recto";"Département des Arts graphiques"
cl020617363;"Elévation de la fontaine élevée en face de l'hôpital de la Pitié à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/65 Recto";"Département des Arts graphiques"
cl020617365;"Arc de triomphe du Trône au faubourg Saint-Antoine, par Claude Perrault";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/67 Recto";"Département des Arts graphiques"
cl020617366;"Plan et élévation du portail de l'église des Barnabites";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/68 Recto";"Département des Arts graphiques"
cl020617367;"Plan eu rez-de-chaussée de l'hôpital des Enfants-Trouvés";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/69 Recto";"Département des Arts graphiques"
cl020617368;"Coupe, profil et plan du premier étage du bâtiment des Enfants-Trouvés";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/70 Recto";"Département des Arts graphiques"
cl020617370;"Plan de l'église de Notre-Dame de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/72 Recto";"Département des Arts graphiques"
cl020617371;"Plan du chœur de l'église Notre-Dame";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/73 Recto";"Département des Arts graphiques"
cl020617372;"Elévation du fond du chœur de l'église Notre-Dame de Paris et de son autel principal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/74 Recto";"Département des Arts graphiques"
cl020617373;"Elévation du côté droit du sanctuaire de l'église Notre-Dame de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/75 Recto";"Département des Arts graphiques"
cl020617374;"Plan et élévation de la porte du cloître Notre-Dame";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/76 Recto";"Département des Arts graphiques"
cl020617375;"Plan de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/77 Recto";"Département des Arts graphiques"
cl020617376;"Coupe de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève, prise sur la largeur";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/78 Recto";"Département des Arts graphiques"
cl020617377;"Coupe de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève, prise sur la longueur";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/79 Recto";"Département des Arts graphiques"
cl020617378;"Elévation du portail de l'église paroissiale Saint-Gervais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/80 Recto";"Département des Arts graphiques"
cl020617379;"Profils en grand des trois ordres d'architecture du portail de l'église Saint-Gervais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/81 Recto";"Département des Arts graphiques"
cl020617380;"Plan du rez-de-chaussée de l'hôtel de Beauvais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/82 Recto";"Département des Arts graphiques"
cl020617381;"Plan du premier étage de l'hôtel de Beauvais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/83 Recto";"Département des Arts graphiques"
cl020617382;"Principale entrée de l'hôtel de Beauvais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/84 Recto";"Département des Arts graphiques"
cl020617383;"Elévation du côté cour et de l'entrée de l'hôtel d'Aumont";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/85 Recto";"Département des Arts graphiques"
cl020617384;"Elévation du côté du jardin de l'hôtel d'Aumont";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/86 Recto";"Département des Arts graphiques"
cl020617385;"Plan au rez-de-chaussée de la maison de M. Lambert, président du Parlement";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/87 Recto";"Département des Arts graphiques"
cl020617386;"Plan du premier étage de la maison de M. le président Lambert";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/88 Recto";"Département des Arts graphiques"
cl020617387;"Plan du second étage de la maison de M. le président Lambert";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/89 Recto";"Département des Arts graphiques"
cl020617388;"Elévation de la façade du corps de logis du côté de la cour où est pratiquée la principale entrée de la maison de M. le président Lambert";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/90 Recto";"Département des Arts graphiques"
cl020617389;"Elévation de la façade d'une des ailes de la Maison de M. le président Lambert, du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/91 Recto";"Département des Arts graphiques"
cl020617390;"Elévation de la façade du corps de logis au fond de la cour où est le grand escalier de la maison de M. le président Lambert et élévation de la façade de l'aile où est la galerie du côté de la terrasse";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/92 Recto";"Département des Arts graphiques"
cl020617391;"Plan de la maison de Monsieur de Bretonuillers";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/93 Recto";"Département des Arts graphiques"
cl020617393;"Elévation du coté du jardin de la maison de Monsieur de Bretonuillers";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/95 Recto";"Département des Arts graphiques"
cl020617394;"Profil de la maison de Monsieur de Bretonuillers";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/96 Recto";"Département des Arts graphiques"
cl020617395;"Plan au-dessous du rez-de-chaussée de la maison de Monsieur Enselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/97 Recto";"Département des Arts graphiques"
cl020617397;"Plan du second étage de la maison de Monsieur Enselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/99 Recto";"Département des Arts graphiques"
cl020617398;"Façade de l'entrée de la maison de Monsieur Hinsselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/100 Recto";"Département des Arts graphiques"
cl020617399;"Profil côté cour de la maison de Monsieur de Henselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/101 Recto";"Département des Arts graphiques"
cl020617400;"Elévation perspective du côté de la cour de la maison de Monsieur de Henselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/102 Recto";"Département des Arts graphiques"
cl020617401;"Plan de l'église Sainte-Marie, proche de la Porte Saint-Antoine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/103 Recto";"Département des Arts graphiques"
