ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026334;"pomme de pin pignon";;;"N 1399; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010106837;"Plat : pommes de pin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 764; CL 21367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030733;"Paysage avec pin parasol";"Gellée, Claude";;"RF 14742, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020229853;"Etude d'arbre couché: pin";"MENARD Emile René";;"RF 39729, 2; vol.29, p.319";"Département des Arts graphiques"
cl020562846;"Arbres et pin parasol";"Hugues, Jean-Baptiste";;"RF 51949, 35; vol.33, p.196";"Département des Arts graphiques"
cl010097939;"Vase en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036020;"Paysage avec un pin parasol";"LEVY-DHURMER Lucien";;"RF 35507, 35; vol.28, p.75";"Département des Arts graphiques"
cl020233081;"Pin et en haut, à droite, croquis stylisé du même arbre";"Redon, Odilon";;"RF 40686, Recto; vol.30, p.222";"Département des Arts graphiques"
cl010067194;"Fruits et cônes de pin";"Anonyme ; France";;"INV 20953; C 32 D 13; R 28";"Département des Peintures"
cl010116033;"Vase couvert en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330204;"Tesson aux ""pommes de pin""";;;"OA 7871/50";"Département des Arts de l'Islam"
cl020562815;"Paysage avec un pin parasol, inachevé";"Hugues, Jean-Baptiste";;"RF 51949, 5; vol.33, p.195";"Département des Arts graphiques"
cl010097940;"Vase en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106673;"Vase en forme de pomme de pin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116034;"Vase en forme de pomme de pin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113362;"Vase couvert en forme de pomme de pin";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 9967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307490;figurine;;;"S 3692";"Département des Antiquités grecques, étrusques et romaines"
cl010064246;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3027";"Département des Peintures"
cl010064228;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3013";"Département des Peintures"
cl020039855;"Face et coupe d'un sarcophage orné d'une pomme de pin";"GESLIN Jean Charles";1862;"RF 32089, Recto; vol.27, p.122";"Département des Arts graphiques"
cl010094107;"Charles Frédéric de la Tour du Pin, marquis de Gouvernet";"Bouchardon, Edme ; France";1736;"RF 2012.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
