ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001703;"Etude pour 'Le cabaret d'enfants'";"Brebiette, Pierre";"Vers 1620";"INV 1106, Recto; NIII 26884; MA 12619; Inventaire italien, t.III W 569; vol.1, p.176";"Département des Arts graphiques"
cl020007275;"L'embarquement de la flotte grecque";"Franco Battista";"Vers 1544/1551";"INV 4954, Recto; NIII 3947; MA 3745; vol.3, p.51";"Département des Arts graphiques"
cl020011236;"Une figure nue, grotesque, la jambe droite ployée : un cucurucù";"CALLOT Jacques";"Vers 1616";"INV 25114, Recto; NIII 22084; MA 12562; vol.10, p.254";"Département des Arts graphiques"
cl020011237;"Une figure nue, grotesque se retournant à gauche : un cucurucù";"CALLOT Jacques";"Vers 1616";"INV 25114.BIS, Recto; NIII 22084; MA 12562; vol.10, p.254";"Département des Arts graphiques"
cl020030695;"Trois hommes, vus à mi-corps, coiffés de turbans";"LECLERC Jean";;"RF 14706, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020108600;Crucifixion;"Dürer, Albrecht";;"INV 18640, Recto; NIII 8208; MA 7710; Allemands A 185; vol.8, p.29";"Département des Arts graphiques"
cl020109558;"Etude de milans : corps, têtes et griffes";"Boel, Pieter";;"INV 19433, Recto; NIII 9616; MA 9081; Flamands F 182; vol.8, p.192";"Département des Arts graphiques"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020132359;"Verdun le soir";"PETITJEAN Edmond Marie";"vers 1891";"RF 22493, Recto; Inv. français, t. XIII B 1226; vol.24, p.373";"Département des Arts graphiques"
cl020201926;"Jeune homme allongé, endormi, et reprises de la main droite";"CARDI Lodovico";;"INV 11864, Recto; NIII 2388; MA 2290; Inventaire italien, t.III W 141; vol.5, p.370";"Département des Arts graphiques"
cl020208314;"Hercule délivrant Hésione";"Le Moyne, François";;"INV 30517, Recto; NIII 14504; MA 11749; vol.12, p.343";"Département des Arts graphiques"
cl020208325;"Homme nu, debout, vu de face, la tête tournée vers la gauche";"Le Moyne, François";;"INV 30524, Recto; NIII 29007; MA 12640; Guiffrey et Marcel G 8689; vol.12, p.344";"Département des Arts graphiques"
cl020208341;"Homme nu, debout, tourné vers la gauche et regardant à terre";"Le Moyne, François";;"INV 30540, Recto; NIII 29665; MA 12646; Guiffrey et Marcel G 8612; vol.12, p.347";"Département des Arts graphiques"
cl020208371;"Tête d'homme, de profil vers la droite";"Le Moyne, François";;"INV 30568, Recto; NIII 30100; MA 12650; Guiffrey et Marcel G 8729; vol.12, p.352";"Département des Arts graphiques"
cl020208878;"Etudes pour un enfant, et pour une femme tenant un enfant";"Mignard, Pierre";;"INV 31038, Recto; NIII 10245; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020208899;"Composition mystique";"Mignard, Pierre";;"INV 31059, Recto; NIII 10266; MA 9696; vol.13, p.19";"Département des Arts graphiques"
cl020209276;"Tête de jeune femme, vue de trois quarts, tournée vers la gauche";"Le Moyne, François";;"INV 31410, Recto; NIII 30554; MA 12655; vol.13, p.71";"Département des Arts graphiques"
cl020513095;"Muse vêtue debout de face levant le bras droit et tenant une lyre";"OSBERT Alphonse";;"RF 53245, Recto";"Département des Arts graphiques"
cl020514505;"Esquisse préparatoire pour Dans la forêt";"DAGNAN-BOUVERET Pascal Adolphe Jean";1892;"RF 54419, Recto";"Département des Arts graphiques"
