ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526521;"L'Aveugle et son compagnon.";"CALLOT Jacques";"vers 1622";"10964 G/ Recto; 14208";"Département des Arts graphiques"
cl020004520;"Compagnon d'Ulysse transformé en pourceau";"Carrache, Annibal (Carracci, Annibale)";;"INV 7579, Recto; NIII 20196; MA 12548; Inventaire italien, t. VII Q 946; vol.4, p.125";"Département des Arts graphiques"
cl020569022;"Les Gueux ou Mendiants : L'Aveugle et son compagnon";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/694 Recto";"Département des Arts graphiques"
cl020108010;"Enée et son compagnon devant le temple de Junon";"Vrancx, Sebastiaen";;"INV 23130, Recto; NIII 28493; MA 12635; Primitifs des Pays-Bas P 594; vol.9, p.430";"Département des Arts graphiques"
cl010332368;"Jeune homme ivre et son compagnon ; dessin remonté dans une marge enluminée";;"1600 / 1700  (XVIIe siècle)";"AD 3758; UCAD 3758; A 3758";"Département des Arts de l'Islam"
cl020031784;"Deux enfants : le plus grand passe son bras sur l'épaule de son compagnon";"SEGUR Gustave de";;"RF 29707, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020617175;"[...] Le Bossu ne voit pas sa bosse, mais il voit bien le mal de son compagnon [...]";Anonyme;"vers 1657/1665";"L 290 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010065354;"L'Apparition de saint Jérôme, entouré d'anges et de saints, à Sulpice Sévère et un compagnon, puis, aux côtés de saint Jean Baptiste, à saint Augustin";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 474; Campana 215";"Département des Peintures"
cl020514940;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52770, Recto";"Département des Arts graphiques"
cl010108528;"Grand couteau de chasse";;1608;"MRR 20; ECL 22199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034541;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15685";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
cl010091993;"Cheval retenu par un palefrenier";"France ; Coustou, Guillaume";1745;"MR 1803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
cl010020383;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 421 159 ?; Cat. 143; SN 56";"Département des Antiquités égyptiennes"
cl010021494;"stèle cintrée";;"-485 / -484  (Darius I)";"N 5442; SN 72";"Département des Antiquités égyptiennes"
cl010051839;stèle;;"-522 / -486  (Darius I)";"IM 1244; N 677";"Département des Antiquités égyptiennes"
cl010073988;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4019; N 421 ?";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010019289;stèle;;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3595; Cat. 34; S 1970";"Département des Antiquités égyptiennes"
cl010021532;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 582; IM 3729";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl020508968;"Scène érotique";"Sergel, Johan Tobias";1794;"RF 44307, Recto";"Département des Arts graphiques"
cl020583026;"Portrait d'après nature du Sr Humbert, Compagnon / Horloger, natif de Langres, qui a monté le deuxieme à l'assaut. / à la prise de la Bastille, le mardi 14 Juillet 1789. / Portrait d'après nature du Sr Harné, natif de Dôle en / Franche Comté. Grenadier aux Gardes Françoises / qui a monté le premier à l'assaut et a arrêté le / Gouverneur de la Bastille, le mardi 14 Juillet 1789.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624494;"L'art du menuisier. Tome I";"ANONYME XVIIIè s";1769/1770;"L 459 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl020509329;"1844, Montereau, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 392, Recto; Inventaire Autographes C 392";"Département des Arts graphiques"
cl010054457;"Paysage arrosé par une rivière";"Pays-Bas du Sud ; Vadder, Lodewijck de";"1600 / 1700  (XVIIe siècle)";"INV 1910; MR 1073";"Département des Peintures"
cl020017961;"Centaure vu de profil, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 76; Inv. français, t. XIII B 591; vol.20, p.128";"Département des Arts graphiques"
cl020017962;"Le Centaure Furietti, barbu et tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 77; Inv. français, t. XIII B 592; vol.20, p.128";"Département des Arts graphiques"
cl020038690;"Le retour du troupeau, avec deux paysans";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Recto; vol.28, p.216";"Département des Arts graphiques"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl010121488;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 53; AS 6139; PEZARD ET POTTIER 51";"Département des Antiquités orientales"
cl020514946;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52776, Recto";"Département des Arts graphiques"
cl010268383;amphore;"compagnon du peintre du polos";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 815; Cp 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010009269;"statue naophore";;"-1279 / -1213 (?)  (Ramsès II)";"A 70; N 71; Drovetti n°429";"Département des Antiquités égyptiennes"
cl010123105;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19855; Pottier 11";"Département des Antiquités orientales"
cl020001067;"Tête de jeune femme, de profil à gauche";"Bilivert, Giovanni";"vers 1622";"INV 572, Recto; NIII 22026; MA 12562; Inventaire italien, t. IV R 71; vol.1, p.101";"Département des Arts graphiques"
cl020514949;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52779, Recto";"Département des Arts graphiques"
cl020515008;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52820, Recto";"Département des Arts graphiques"
cl020017964;"Le Centaure Furietti âgé, vu de trois quarts tourné vers la gauche...";"Parrocel, Étienne";;"RF 3729, 79; Inv. français, t. XIII B 594; vol.20, p.128";"Département des Arts graphiques"
cl010099610;"Plaque : Les Troyens fuient la côte de Cyclopes, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114286;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Becker, Antonio";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514941;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52771, Recto";"Département des Arts graphiques"
