ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092523;"Entrevue des deux empereurs de France et d'Autriche";"Ramey, Claude ; France";1808;"MR SUP 92; MR 3727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092275;"La paix de Presbourg";"Lesueur, Jacques-Philippe ; France";1808;"MR 2774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092233;"Entrée de Napoléon à Vienne";"Deseine, Louis Pierre ; France";1808;"MR 2682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092014;"Grenadier de ligne";"Dardel, Robert Guillaume ; France";1808;"MR 1827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092126;"Carabinier de l'infanterie légère";"Mouton, Antoine ; France";1808;"MR 2065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092277;"Rencontre d'Alexandre et de Diogène";"Puget, Pierre ; France";"1671 / 1689  (XVIIe siècle)";"MR 2776; N 15356";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010419923;"Jean-Baptiste-Claude Odiot à l'âge de 78 ans";"Etex, Antoine ; France";1841;"RF 2017.3; ENT 2017.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089400;"Anne-Louis Girodet de Roucy";"Roman, Jean-Baptiste Louis ; France";1827;"CC 182; N 15855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094478;"Chapiteau décoré de rinceaux de perles, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095276;"Chapiteau double : le jugement de Salomon";"France Vallée du Rhône";"1150 / 1175  (3e quart du XIIe siècle)";"RF 4214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092235;"La Victoire d'Austerlitz";"Espercieux, Jean Joseph ; France";1808;"MR 2684";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092094;"Entrée à Munich";"Michel, Claude dit Clodion ; France";1808;"MR 2679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092300;"Vase orné de trophées d'instruments de musique";"Flamen, Anselme, dit Flamen Père ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092301;"Vase orné de trophées d'instruments de musique";"Mazeline, Pierre ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092093;"Capitulation devant Ulm";"Cartellier, Pierre ; France";1808;"MR 2678";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091982;"Carabinier-grenadier à cheval";"Chinard, Joseph ; France";1808;"MR 1784";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092302;"Vase orné de trophées d'instruments de musique";"Poirier, Claude ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092130;"Milon de Crotone";"Puget, Pierre ; France";"1672 / 1682  (XVIIe siècle)";"MR 2075; N 15350";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
