ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549824;"Dieu fleuve et nymphes";"DEMARTEAU Gilles";;"19308 LR/ Recto; 19531; vol.8, p.59";"Département des Arts graphiques"
cl020145084;"Etude de Dieu Fleuve";"Salviati (Francesco de' Rossi, dit)";;"RF 38407, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145174;"Un dieu-fleuve";"Verdier, François";;"RF 38487, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020200435;"Un dieu-Fleuve";"ANONYME ITALIEN XVIè s";;"INV 10471, Recto; NIII 7858; MA 7356; vol.5, p.125";"Département des Arts graphiques"
cl020548824;"Satyre, naïade et dieu fleuve";"AVELINE Pierre Alexandre";;"18270 LR/ Recto; 18742; vol.8, p.40";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl010097844;"Plat rond : dieu fleuve";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116005;"Coupe ronde : Dieu fleuve (?)";Anonyme;1549;"OA 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115757;"Statuette : dieu fleuve";"Buonarroti, Michelangelo dit Michel-Ange";;"OA 9126; RF 398 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123994;"Scène allégorique avec un dieu Fleuve";"LEGROS Alphonse";;"RF 15903, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020005635;"Un dieu-fleuve assis dans des rochers";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8630, Recto; NIII 2130; MA 2057; vol.4, p.297";"Département des Arts graphiques"
cl020554901;"Costume de dieu fleuve pour ""Isis""";"LEPAUTRE Jacques";;"2801 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554321;"Costume de dieu fleuve pour ""Isis""";"LEPAUTRE Jacques";;"2110 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554904;"Costume de dieu fleuve pour ""Isis""";"BERAIN Jean I";;"2804 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020146130;"Feuille d'études : à gauche, un dieu fleuve ; à droite, des arbres";"Redon, Odilon";;"RF 40547, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020554348;"Costume de dieu fleuve pour ""Isis""";"LEPAUTRE Jacques";;"2138 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020200446;"Deux études pour un dieu Fleuve : le Tibre";"ANONYME ITALIEN XVIè s";;"INV 10454, Recto; NIII 19580; MA 12544; vol.5, p.123";"Département des Arts graphiques"
cl020200424;"Hercule à demi allongé sur un sanglier et sur un dieu-fleuve";"ANONYME ITALIEN XVIè s";;"INV 10460, Recto; NIII 3967; MA 3764; Inventaire italien, t. XII RS 249; vol.5, p.124";"Département des Arts graphiques"
cl020009764;"Les Héliades changées en peupliers, près du fleuve Eridan";"Bouchardon, Edme";"Vers 1723/1732";"INV 23858, Recto; NIII 23956; MA 12591; Guiffrey et Marcel G 739; vol.10, p.63";"Département des Arts graphiques"
cl020519516;"Le fleuve Pô";"SCULTORI Giovanni Battista";1538;"4419 LR/ Recto; 6616; vol.3, p.12";"Département des Arts graphiques"
cl020213552;"Un fleuve ; une tête de femme";"Le Brun, Charles";"vers 1653/1655";"INV 27713, Recto; NIII 10764; MA 9926; Guiffrey et Marcel G 6082; vol.11, p.346";"Département des Arts graphiques"
cl020209777;"Les Nymphes du Lac de Garde offrant des citrons au dieu fleuve Benalus";"Poussin, Nicolas";"Vers 1640/1642";"INV 32442, Recto; NIII 10027; MA 9484; Inv. français, t. XIII B 1709; vol.13, p.248";"Département des Arts graphiques"
cl020625753;"Le grand dieu fleuve de la Villa Pratolino";"BELLA Stefano della";1653;"EP 3327.37, Recto";"Département des Arts graphiques"
cl020103775;"Etude de tritons, de nymphes, d'un dieu fleuve et d'un dais";"ANONYME ITALIEN XVIIè s";;"INV 13537, Recto; NIII 20677; MA 12554; vol.6, p.252";"Département des Arts graphiques"
cl020013072;"La Chute de Phaéton, deux nymphes et un Fleuve";"Carpioni, Giulio";;"INV 34067, Recto; NIII 29874; MA 12648; vol.14, p.115";"Département des Arts graphiques"
cl020011452;"Les Nymphes du lac de Garde offrant des citrons au dieu fleuve Banalus";"Corneille, Michel II";;"INV 25321, Recto; NIII 6783; MA 6302; Inv. français, t. XIII B 1859; vol.10, p.297";"Département des Arts graphiques"
cl020209877;"Les Nymphes du lac de Garde offrant des citrons au dieu fleuve Benalus";"Corneille, Michel II";;"INV 32536, Recto; NIII 10069; MA 9524; Inv. français, t. XIII B 1860; vol.13, p.264";"Département des Arts graphiques"
cl020553521;"Costume de dieu de fleuve au quatrième acte de la tragédie en musique « Atys »";"BERAIN Jean I";1675;"1707 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020039034;"Un Dieu fleuve, figuré à l'antique, de profil vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37041, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020005423;"Le Dieu Pan attrapant Syrinx sur les bords du fleuve Ladon";"Mola, Pier Francesco";;"INV 8436, Recto; NIII 6253; MA 5807; vol.4, p.264";"Département des Arts graphiques"
cl020553735;"Costume de dieu de fleuve au quatrième acte de la tragédie en musique « Atys »";"BERAIN Jean I";1675;"1562 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553528;"Costume du Fleuve Sangar pour l'acte IV d'""Atys""";"BERAIN Jean I";"Vers 1675";"1714 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010270778;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0323";"Département des Antiquités grecques, étrusques et romaines"
cl010147030;"sceau cylindre";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 22303";"Département des Antiquités orientales"
cl010279962;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010279116;vasque;;"100 / 200  (IIe s. ap. J.-C.)";"LL 28; Ma 82";"Département des Antiquités grecques, étrusques et romaines"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl020589816;"Un dieu fleuve représenté quatre fois pour montrer comment cette image se retrouve sur la rétine de l'oeil";"Le Clerc, Sébastien";;"L 84 LR/2128 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010286345;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"S 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010270866;"Tirage du relief dit ""d’Hermès et des Nymphes""";;;"Gy 0424";"Département des Antiquités grecques, étrusques et romaines"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010276577;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6616; Ma 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010275905;relief;;;"LP 2972; Ma 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010283879;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CC 70; P 2";"Département des Antiquités grecques, étrusques et romaines"
cl010276582;"statue ; élément de fontaine";;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6588; Ma 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010276391;relief;;;"Ma 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010287541;bouteille;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 7692";"Département des Antiquités grecques, étrusques et romaines"
cl020510402;"2 mai 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1578, Recto; Inventaire Autographes C 1578";"Département des Arts graphiques"
cl010275897;"relief ; élément de fontaine";;;"LP 2980; Ma 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010276580;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Cp 6519; Ma 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010278140;statuette;;"193 / 222  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 4579; MR 307";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl020001449;"Narcisse à la fontaine avec Amour et Echo ; croquis de têtes";"CARDI Lodovico";;"INV 905, Recto; NIII 21841; MA 12562; Inventaire italien, t.III W 149; vol.1, p.149";"Département des Arts graphiques"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl020005848;"Homme nu renversé, s'appuyant sur les deux mains";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8815, Recto; NIII 22658; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl020100697;"L'Apothéose d'Hercule";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3489, Recto; NIII 1906; MA 1834; vol.2, p.96";"Département des Arts graphiques"
cl020114830;"Vue de Paris, des quais";"Jongkind, Johan Barthold";1868;"RF 1946, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020005910;"Vieillard à demi nu, étendu et tenant une corne d'abondance ; figure féminine nue, casquée, de trois quart, avançant vers la gauche";"PUPINI Biagio";"après 1521";"INV 8875, Recto; NIII 26247; MA 12613; Inventaire italien, t. XII RS 124; vol.4, p.337";"Département des Arts graphiques"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010255745;couronne;;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 120";"Département des Antiquités grecques, étrusques et romaines"
cl010265973;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010269158;"applique de coffret";;;"ED 4631; S 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010298089;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010298097;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010298098;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5363";"Département des Antiquités grecques, étrusques et romaines"
cl010305285;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010252666;amphore;"peintre S";"vers -510";"F 211; Cp 147";"Département des Antiquités grecques, étrusques et romaines"
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010256943;"Chaîne et pendentif en forme de tête d'Achéloos";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 498";"Département des Antiquités grecques, étrusques et romaines"
cl010256991;collier;;;"Bj 578";"Département des Antiquités grecques, étrusques et romaines"
cl010257934;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2781; Cp 7243";"Département des Antiquités grecques, étrusques et romaines"
cl010258465;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 520; MND 275";"Département des Antiquités grecques, étrusques et romaines"
cl010269990;coupe;Skythès;"vers -520";"G 10; Cp 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010270222;cratère;;"vers -450";"G 365; CA 306";"Département des Antiquités grecques, étrusques et romaines"
cl010276867;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 912; Ma 3587; Ma 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010293135;applique;;;"Br 4335; Br 521; INV 394; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010298092;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5357";"Département des Antiquités grecques, étrusques et romaines"
cl010257006;collier;;;"Bj 592";"Département des Antiquités grecques, étrusques et romaines"
cl010258307;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4454; MNE 30";"Département des Antiquités grecques, étrusques et romaines"
cl010260941;antéfixe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010265974;"aryballe ; vase plastique";;"vers -570";"H 40; Cp 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010277259;"relief votif";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 649; Ma 36";"Département des Antiquités grecques, étrusques et romaines"
cl010278412;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 802; Ma 4899";"Département des Antiquités grecques, étrusques et romaines"
cl010290461;anse;;;"Br 2670; INV 395";"Département des Antiquités grecques, étrusques et romaines"
cl010298090;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5355";"Département des Antiquités grecques, étrusques et romaines"
cl010298094;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010298095;"applique ; applique de sarcophage";;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010308716;vase;;;"S 8181";"Département des Antiquités grecques, étrusques et romaines"
cl020014578;"La Déification d'Enée";"Le Brun, Charles";;"RF 2365, Recto; Guiffrey et Marcel G 6074; vol.20, p.20";"Département des Arts graphiques"
cl020209793;"Nymphes offrant des citrons à une divinité marine";"Poussin, Nicolas";;"INV 32458, Recto; NIII 10068; MA 9523; Inv. français, t. XIII B 1803; vol.13, p.251";"Département des Arts graphiques"
