ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592251;"Les cinq ordres d'architecture selon Vignole";MICHELINOT;1771;"L 335 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592252;"Division gén.le pour les cinq ordres d'architect.re";MICHELINOT;1771;"L 335 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592253;"Tores. / Quarts de ronds";MICHELINOT;1771;"L 335 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592256;"Moulures composées.";MICHELINOT;1771;"L 335 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592257;"Jets d'eau. / Courbures des Frises, bombées.";MICHELINOT;1771;"L 335 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592258;"Divers exemples de cannelures.";MICHELINOT;1771;"L 335 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592259;"Ornemens qui s'apliquent sur les moulures.";MICHELINOT;1771;"L 335 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592263;"Membres attribués à l'ordre toscan par Vignole.";MICHELINOT;1771;"L 335 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592265;"Ordre toscan de Vignole avec quelques changemens.";MICHELINOT;1771;"L 335 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592267;"Portique dorique ou assemblage des divers membres d'architecture.";MICHELINOT;1771;"L 335 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592268;"Suitte des divers membres d'architecture.";MICHELINOT;1771;"L 335 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592282;"Portiques doriques avec et sans piedestal suivant Vignole.";MICHELINOT;1771;"L 335 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592283;"Portiques doriques avec les changemens qu'on y a cru necessaires.";MICHELINOT;1771;"L 335 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592285;"Plans dévelopés d'une fontaine publique.";MICHELINOT;1771;"L 335 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592286;"Façade d'une fontaine d'ordonnance dorique.";MICHELINOT;1771;"L 335 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592287;"Façade d'ordonnance toscane vue du cote de la cour.";MICHELINOT;1771;"L 335 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592288;"Façade laterale. Coupe.";MICHELINOT;1771;"L 335 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592337;"Entablement composé, du dessin de Vignole.";MICHELINOT;1771;"L 335 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592338;"Entablement composé, du dessin de Le Veau.";MICHELINOT;1771;"L 335 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592339;"Couronnement composé du dessin de F. Mansard.";MICHELINOT;1771;"L 335 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592340;"Couronnement composé, du dessin de F. Mansard.";MICHELINOT;1771;"L 335 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592399;"Avant corps de la façade de l'hotel de Noailles, du coté du jardin.";MICHELINOT;1773;"L 336 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592404;"Porte de l'hotel de Toulouse.";MICHELINOT;1773;"L 336 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592431;"Divers dessins d'entrecolonnements.";MICHELINOT;1773;"L 336 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592432;"Divers dessins d'entrecolonnements.";MICHELINOT;1773;"L 336 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592434;"Frontispice de l'eglise du Val de Grace.";MICHELINOT;1773;"L 336 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592451;"Elévation de l'hotel de Beauvais, du coté de la rue Saint Antoine.";MICHELINOT;1773;"L 336 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
