ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113852;"Vue d'îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 2; Inv. français, t. XIII B 46; vol.19, p.149";"Département des Arts graphiques"
cl020113861;"Vues des côtes des îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 10; Inv. français, t. XIII B 23; vol.19, p.149";"Département des Arts graphiques"
cl020113857;"Vue d'îles ioniennes et côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 6; Inv. français, t. XIII B 48; vol.19, p.149";"Département des Arts graphiques"
cl020113860;"Vues d'îles ioniennes et des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 9; Inv. français, t. XIII B 22; vol.19, p.149";"Département des Arts graphiques"
cl020113972;"Deux grecques en costumes traditionnels";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 21; Inv. français, t. XIII B 265; vol.19, p.149";"Département des Arts graphiques"
cl020113867;"Rivages des îles de Céphalonie et de Zante";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 16; Inv. français, t. XIII B 35; vol.19, p.149";"Département des Arts graphiques"
cl020113865;"Vues des côtes des îles de Céphalonie et d'Ithaque";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 14; Inv. français, t. XIII B 36; vol.19, p.149";"Département des Arts graphiques"
cl020113866;"Vue des côtes des îles d'Ithaque et de Leucade";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 15; Inv. français, t. XIII B 45; vol.19, p.149";"Département des Arts graphiques"
cl020113909;"Notes manuscrites";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 34; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl010252196;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.b; Ma 3545.e; Ma 3545.D2";"Département des Antiquités grecques, étrusques et romaines"
cl010252213;peson;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MNE 903";"Département des Antiquités grecques, étrusques et romaines"
cl010252218;lame;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.e; Ma 3545.h";"Département des Antiquités grecques, étrusques et romaines"
cl010277873;inscription;;;"MND 907; Ma 4270";"Département des Antiquités grecques, étrusques et romaines"
cl010305545;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.c; Ma 3545.e.3";"Département des Antiquités grecques, étrusques et romaines"
