ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277012;relief;;;"MND 218; Ma 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010019094;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 A";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010019608;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 B";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010009555;"relief mural";;"-2106 / -1963  (XIe dynastie)";"E 15111";"Département des Antiquités égyptiennes"
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010011043;"relief mural";;"-1480 / -1425  (Thoutmosis III)";"B 72; E 12921 BIS N";"Département des Antiquités égyptiennes"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010013111;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15121";"Département des Antiquités égyptiennes"
cl010011080;relief;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 32763; MG 14729";"Département des Antiquités égyptiennes"
cl010009487;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15115";"Département des Antiquités égyptiennes"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; S 992; IM 6149";"Département des Antiquités égyptiennes"
cl010143724;relief;;"-2004 / -1763  (Isin-Larsa)";"AO 18944; M. 1120";"Département des Antiquités orientales"
cl010009536;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 63; E 12921 BIS E";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010011041;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 67; E 12921 BIS I";"Département des Antiquités égyptiennes"
cl010010845;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 74; E 12921 BIS P";"Département des Antiquités égyptiennes"
cl010036505;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32554";"Département des Antiquités égyptiennes"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010036506;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32555";"Département des Antiquités égyptiennes"
cl010036507;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32556";"Département des Antiquités égyptiennes"
cl010011013;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS D; B 62";"Département des Antiquités égyptiennes"
cl010355552;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 877";"Département des Antiquités grecques, étrusques et romaines"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010017943;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 70; E 12921 BIS L";"Département des Antiquités égyptiennes"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010011437;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 14; N 128; LP 1629; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010012106;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15118";"Département des Antiquités égyptiennes"
cl010024033;"relief mural ; bloc de paroi";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"B 55; E 10591";"Département des Antiquités égyptiennes"
cl010340551;"relief mural";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33101; 376";"Département des Antiquités égyptiennes"
cl010008121;"relief mural ; stèle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 22348; MG 4849";"Département des Antiquités égyptiennes"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010011364;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 12; N 128; LP 1627; Mimaut n°188";"Département des Antiquités égyptiennes"
