ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042523;"sandale ; paire";;"395 / 641  (époque byzantine)";"AF 12155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044124;"sandale ; paire";;"395 / 641  (époque byzantine)";"E 12561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208248;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208258;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 21291; MG 3792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044137;"sandale ; paire";;"395 / 641  (époque byzantine)";"E 12560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213287;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213288;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042519;"sandale ; fragment";;"395 / 641  (époque byzantine)";"AF 12159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042525;"sandale ; paire ; fragments";;"395 / 641  (époque byzantine)";"AF 12154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042411;"sandale droite";;"540 / 650  (début époque islamique)";"E 11879 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001423;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 11689; X 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042413;"sandale droite";;"395 / 641  (époque byzantine)";"E 12362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042558;couteau;;"avant 899";"AF 1415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046970;"croix ; pendentif";;"395 / 641  (époque byzantine)";"E 13554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073452;"sandale ; paire";;"395 / 641  (époque byzantine)";"E 12562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213289;"ceinture ; harnachement de cheval";;"395 / 641  (époque byzantine)";"E 32170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042645;"coupelle ; lampe";;"-30 / 395  (époque romaine)";"E 22192; MG 4693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042683;figurine;;"395 / 641  (époque byzantine)";"E 25148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042103;bracelet;;"395 / 641  (époque byzantine)";"E 17350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042624;croix;;"395 / 641  (époque byzantine)";"E 11715 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048851;"sandale droite";;"640 / 720  (début époque islamique)";"E 11879 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344541;bijou;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51580.02;"Département des Antiquités grecques, étrusques et romaines"
cl010000048;louche;;"-664 / 641 (?)  (Basse Époque)";"N 2111 A";"Département des Antiquités égyptiennes"
cl010044080;"lampe à 2 becs";;"641 / 1171  (début époque islamique)";"E 11867; X 5245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041953;pot;;"395 / 641  (époque byzantine)";"N 917; Salt n°370; AF 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043934;vase;;"395 / 641  (époque byzantine)";"E 24028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042104;bracelet;;"395 / 641  (époque byzantine)";"E 17351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042672;pot;;"395 / 641  (époque byzantine)";"E 24058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042678;figurine;;"395 / 641  (époque byzantine)";"E 25143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041807;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 24049 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042608;clef;;"640 / 999  (époque islamique)";"AF 11646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049382;lampe;;"395 / 641  (époque byzantine)";"E 11795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021656;godet;;;"E 11226 F";"Département des Antiquités égyptiennes"
cl010294292;"applique ; ex-voto anatomique";;;"Br 65; ED 4068; INV 337";"Département des Antiquités grecques, étrusques et romaines"
cl010021653;godet;;;"E 11226 D";"Département des Antiquités égyptiennes"
cl010049385;"flacon ; support de vase";;"400 / 499  (époque byzantine)";"E 11799; X 5253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042692;pot;;"395 / 641  (époque byzantine)";"E 25175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046963;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 7; X 3919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049388;socle;;"400 / 499  (époque byzantine)";"E 11884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015693;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1071";"Département des Antiquités égyptiennes"
cl010020709;godet;;;"E 11226 E";"Département des Antiquités égyptiennes"
cl010042529;embout;;"395 / 641  (époque byzantine)";"AF 1334; Ed 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
