ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073371;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335657;"amphore ; bouchon d'amphore";;"395 / 641  (époque byzantine)";409;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044488;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044512;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044436;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044517;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044519;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044499;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044511;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044492;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044502;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044503;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044437;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044438;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044494;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044508;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044510;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044513;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044439;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044440;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044493;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044500;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044501;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044505;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044507;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044515;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044518;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044521;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32636";"Département des Antiquités égyptiennes"
cl010042745;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 12150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043059;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044489;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044490;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044491;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044495;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044496;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044497;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044498;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044504;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044506;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044509;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044514;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044516;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32625";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044520;"bouchon d'amphore ; empreinte de sceau";;"395 / 641  (époque byzantine)";"E 32629";"Département des Arts de Byzance et des Chrétientés en Orient"
