ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011075;"bassin à libation";;"-393 / -379  (Khenemmaâtrê Achoris)";"AF 13416";"Département des Antiquités égyptiennes"
cl010010147;"bassin à libation circulaire";;"-285 / -246  (Ptolémée II Philadelphe)";"D 51; E 3035; N 378; D 52 ERR";"Département des Antiquités égyptiennes"
cl010371773;"mortier ; bassin à libation";;"-30 / 395 (?)  (époque romaine [?])";"N 4514; Salt n°825";"Département des Antiquités égyptiennes"
cl010020257;"bassin à libation carré";;"-1295 / -1069  (époque ramesside)";"E 16281 + E 16282; E 16282; E 16281";"Département des Antiquités égyptiennes"
cl010015925;"bassin à libation rectangulaire ; bassin à libation à 2 bassins";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4185";"Département des Antiquités égyptiennes"
cl010019159;"bassin à libation rectangulaire";;"-1279 / -1213  (Ramsès II)";"E 16337";"Département des Antiquités égyptiennes"
cl010010925;"figurine ; bassin à libation";;"-664 / -332  (Basse Époque)";"E 5800";"Département des Antiquités égyptiennes"
cl010017752;"bassin à libation circulaire à oreilles";;"-664 / -525  (XXVIe dynastie ; Khenemibrê Amasis)";"D 50; E 154; N 377; Clot bey C 15 n°1";"Département des Antiquités égyptiennes"
cl010009924;"Copie du bassin à libation d'Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010017325;"bassin à libation circulaire à tête hathorique";;"-664 / -332  (Basse Époque)";"E 11415";"Département des Antiquités égyptiennes"
cl010010146;"bassin à libation circulaire à tête hathorique";;"-332 / -30  (époque ptolémaïque)";"D 52; N 379; E 3036 ?; D 51 ERR";"Département des Antiquités égyptiennes"
cl010020256;"table d'offrandes rectangulaire à bec en pain ; bassin à libation avec rigole ; bassin à libation à 2 bassins";;"-1295 / -1069  (époque ramesside)";"E 16278";"Département des Antiquités égyptiennes"
cl010016756;"Bassin à libation de Iti";;"-2700 / -2195  (Ancien Empire)";"E 33865";"Département des Antiquités égyptiennes"
