ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345305;intaille;;;"Bj 1731; C 8582";"Département des Antiquités grecques, étrusques et romaines"
cl010291981;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.38; MNB 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010296395;coupe;;;"CA 6434";"Département des Antiquités grecques, étrusques et romaines"
cl010118127;"Médaillon : portrait de Charles-Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287654;brique;;"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7927";"Département des Antiquités grecques, étrusques et romaines"
cl010267013;brique;"Figlinae Tonneianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010273733;"empreinte d'intaille";;;"Gy 4444";"Département des Antiquités grecques, étrusques et romaines"
cl010098897;"Plaque funéraire : Guy de Meyos agenouillé devant saint Louis";Anonyme;1307;"OA 7495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327428;"Coffret en forme de mausolée";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 3355";"Département des Arts de l'Islam"
cl010002253;tablette;;"1 / 199  (époque romaine)";"E 10382; Sabatier n°617";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010008484;"aryballe ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10373; Sabatier n°67";"Département des Antiquités égyptiennes"
cl010009266;figurine;;"-664 / -332  (Basse Époque)";"E 10383; Sabatier n°302";"Département des Antiquités égyptiennes"
cl010010708;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10372; Sabatier n°64";"Département des Antiquités égyptiennes"
cl010012983;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10371; Sabatier n°51";"Département des Antiquités égyptiennes"
cl010014467;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 20042; Sabatier n°85; EG 597; MG 2543";"Département des Antiquités égyptiennes"
cl010014476;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 20044; Sabatier n°86; EG 596; MG 2545";"Département des Antiquités égyptiennes"
cl010015768;figurine;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 10368; Sabatier n°25";"Département des Antiquités égyptiennes"
cl010016506;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10376; 143399 MNW; Sabatier n°258 bis";"Département des Antiquités égyptiennes"
cl010017237;"figurine féminine ; poupée";;"-664 / -332  (Basse Époque)";"E 10367; Sabatier n°23";"Département des Antiquités égyptiennes"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010027222;figurine;;;"E 10384; Sabatier n°369";"Département des Antiquités égyptiennes"
cl010027912;"statue de Ptah-Sokar-Osiris";;"-664 / -526  (XXVIe dynastie)";"E 20267; Sabatier n°116; EG 598 Bis; MG 2768";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010029564;amulette;;;"E 10378 ?; Sabatier n°267 ?";"Département des Antiquités égyptiennes"
cl010030395;amulette;;;"E 10388; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010035626;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10375; Sabatier n°241";"Département des Antiquités égyptiennes"
cl010072846;"figurine ; amulette";;;"E 10385; E 19385 ERR; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010072942;amulette;;;"E 10386; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010085568;figurine;;"-664 / -332  (Basse Époque)";"E 10369; E 33064; Sabatier n°26";"Département des Antiquités égyptiennes"
cl010344817;figurine;;?;"315 20; 315 20 B; COLL. L. BONNAT INV. 315 20";"Département des Antiquités grecques, étrusques et romaines"
cl010344819;figurine;;?;"315 50; ""COLL. L. BONNAT INV. 315 50"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle)";"Département des Antiquités grecques, étrusques et romaines"
