ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000064;"Etude d'un cerf, la tête baissée et tournée vers la gauche";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Verso; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020000070;"Saint Matthieu Evangéliste sur les nuages";"BALDI Lazzaro";;"INV 60, Recto; NIII 1054; MA 1026; vol.1, p.10";"Département des Arts graphiques"
cl020000075;"Saint Marc Evangéliste";"BALDI Lazzaro";;"INV 67, Recto; NIII 8042; MA 7545; vol.1, p.11";"Département des Arts graphiques"
cl020000191;"Adam et Eve chassés du paradis par l'ange";"Bandinelli, Baccio";;"INV 169, Recto; NIII 304; MA 300; vol.1, p.27";"Département des Arts graphiques"
cl020000338;"Vue de San Giovanni de' Fiorentini, à Rome";"BELLA Stefano della";;"INV 293.1, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 38; vol.1, p.47";"Département des Arts graphiques"
cl020000351;"Paysage d'Italie";"BELLA Stefano della";;"INV 299.1, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 293; vol.1, p.48";"Département des Arts graphiques"
cl020000353;"Paysage avec des ruines";"BELLA Stefano della";;"INV 300.1, Recto; NIII 16008; MA 12520; Inventaire italien, t.II V 291; vol.1, p.48";"Département des Arts graphiques"
cl020000355;"Paysage avec une tour en ruines";"BELLA Stefano della";;"INV 301.1, Recto; NIII 16007; MA 12520; Inventaire italien, t.II V 281; vol.1, p.48";"Département des Arts graphiques"
cl020000356;"Paysage avec ruines";"BELLA Stefano della";;"INV 301.2, Recto; NIII 16007; MA 12520; Inventaire italien, t.II V 289; vol.1, p.48";"Département des Arts graphiques"
cl020000358;"Paysage avec des rochers et une tour";"BELLA Stefano della";;"INV 302.2, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 282; vol.1, p.49";"Département des Arts graphiques"
cl020000435;"Cheval broutant, de profil vers la gauche";"BELLA Stefano della";;"INV 310.2, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 350; vol.1, p.53";"Département des Arts graphiques"
cl020000479;"Valet polonais, vu de dos, tenant son cheval par la bride, et autres figures";"BELLA Stefano della";;"INV 317.1, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 403; vol.1, p.55";"Département des Arts graphiques"
cl020000483;"Un enfant couché et endormi";"BELLA Stefano della";;"INV 317.5, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 93; vol.1, p.55";"Département des Arts graphiques"
cl020000490;"Etude d'un homme noir en costume de fantaisie";"BELLA Stefano della";;"INV 318.5, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 280; vol.1, p.56";"Département des Arts graphiques"
cl020000492;"Etude de troncs d'arbres";"BELLA Stefano della";;"INV 319.1, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 284; vol.1, p.56";"Département des Arts graphiques"
cl020000493;"Etude de tronc d'arbre";"BELLA Stefano della";;"INV 319.2, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 285; vol.1, p.56";"Département des Arts graphiques"
cl020000494;"Deux troncs d'arbres dont l'un est garni de feuilles";"BELLA Stefano della";;"INV 319.3, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 286; vol.1, p.56";"Département des Arts graphiques"
cl020000495;"Un tronc d'arbre";"BELLA Stefano della";;"INV 319.4, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 287; vol.1, p.56";"Département des Arts graphiques"
cl020000502;"Vue du Cap Colonna, près de Crotone ; tête d'animal";"BELLA Stefano della";;"INV 321.2, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 131; vol.1, p.56";"Département des Arts graphiques"
cl020000504;"La Cala de Bascia dans l'île d'Eubée";"BELLA Stefano della";;"INV 322.2, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 136; vol.1, p.56";"Département des Arts graphiques"
