ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146084;"tablette de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21370; N III 2900";"Département des Antiquités orientales"
cl010172413;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 2899";"Département des Antiquités orientales"
cl010172676;"document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3156; KLβ 2";"Département des Antiquités orientales"
cl010204017;moulage;;;"AOmg 123";"Département des Antiquités orientales"
cl010203143;"moulage ; estampage";;;"AOmg 68";"Département des Antiquités orientales"
cl010207980;"moulage ; estampage";;;"AOmg 104";"Département des Antiquités orientales"
cl010207982;"moulage ; estampage";;;"AOmg 100";"Département des Antiquités orientales"
cl010120460;"décoration du mobilier";;"-911 / -604  (Néo-assyrien)";"N 8256; LONGPERIER 213; N III 3086; Pottier 1917, 154; LP 3623";"Département des Antiquités orientales"
cl010122731;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3164; MN 121; N 8300";"Département des Antiquités orientales"
cl010153947;"élément de statue";;"-911 / -604  (Néo-assyrien)";"AO 29554; N III 3408; LONGPERIER 515";"Département des Antiquités orientales"
cl010154587;collier;;;"AO 30267";"Département des Antiquités orientales"
cl010154592;collier;;;"AO 30272";"Département des Antiquités orientales"
cl010154594;collier;;;"AO 30274";"Département des Antiquités orientales"
cl010166947;"figurine ; pendeloque";;"-911 / -604  (Néo-assyrien)";"AO 6247; N III 3394; N III 745";"Département des Antiquités orientales"
cl010172743;bracelet;;;"N III 3258";"Département des Antiquités orientales"
cl010172809;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3401";"Département des Antiquités orientales"
cl010172882;"cachet ; sceau";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3386; N III 737; CCO K. 8";"Département des Antiquités orientales"
cl010154586;collier;;;"AO 30266";"Département des Antiquités orientales"
cl010154590;bracelet;;;"AO 30270";"Département des Antiquités orientales"
cl010154591;bracelet;;;"AO 30271";"Département des Antiquités orientales"
cl010154593;collier;;;"AO 30273";"Département des Antiquités orientales"
cl010166487;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5831; CCO K. 13; N III 3578; N III 291";"Département des Antiquités orientales"
cl010172607;"boucle d'oreille = pendant d'oreille";;;"N III 3215";"Département des Antiquités orientales"
cl010172802;cachet;;"-911 / -604  (Néo-assyrien)";"N III 3384; N III 735; CCO K. 10";"Département des Antiquités orientales"
cl010172807;"amulette ; pendeloque ; document écrit";;"-890 / -884  (Néo-assyrien : Tukulti-Ninurta II)";"N III 3399; CCO A. 824; N III 742";"Département des Antiquités orientales"
cl010172810;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3402";"Département des Antiquités orientales"
cl010172852;"sceau cylindre";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3356; N III 732; CCO K. 2";"Département des Antiquités orientales"
cl010172890;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3405; N III 750";"Département des Antiquités orientales"
cl010172903;"élément ; perle";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3418";"Département des Antiquités orientales"
cl010174189;sceau;;"-911 / -604  (Néo-assyrien)";"N 8294; CCO K. 5; N III 3432";"Département des Antiquités orientales"
cl010433950;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8069; LP 3516; N III 2903";"Département des Antiquités orientales"
cl010120716;figurine;;"-2340 / -604  (Akkad [?])";"AO 23005; LONGPERIER 291";"Département des Antiquités orientales"
cl010150343;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 25797; N 3177";"Département des Antiquités orientales"
cl010154589;bracelet;;;"AO 30269";"Département des Antiquités orientales"
cl010172668;"épingle ; aiguille";;;"N III 3149";"Département des Antiquités orientales"
cl010172670;épingle;;;"N III 3150";"Département des Antiquités orientales"
cl010172677;tablette;;-710;"N III 3157; TCL 9,58";"Département des Antiquités orientales"
cl010172705;collier;;;"N III 3182; N 8308";"Département des Antiquités orientales"
cl010172811;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3403; N III 748";"Département des Antiquités orientales"
cl010172889;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3404; N III 749";"Département des Antiquités orientales"
cl010173168;collier;;;"N III 651";"Département des Antiquités orientales"
cl010144642;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19933; N III 2897";"Département des Antiquités orientales"
cl010146085;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21371; N III 2898";"Département des Antiquités orientales"
cl010203794;estampage;;;"AO 30290 20";"Département des Antiquités orientales"
cl010470641;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 2; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010122554;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 1; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010148957;lingot;;;"AO 24106";"Département des Antiquités orientales"
cl010148958;lingot;;;"AO 24107";"Département des Antiquités orientales"
cl010148959;lingot;;;"AO 24108";"Département des Antiquités orientales"
cl010148984;lingot;;;"AO 24109";"Département des Antiquités orientales"
cl010150093;lingot;;;"AO 25432";"Département des Antiquités orientales"
cl010152296;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 28038; CCO K. 14";"Département des Antiquités orientales"
cl010153698;brique;;;"AO 29710";"Département des Antiquités orientales"
cl010153702;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29714";"Département des Antiquités orientales"
cl010153703;brique;;;"AO 29715";"Département des Antiquités orientales"
cl010153932;fragment;;;"AO 29540; N 8246";"Département des Antiquités orientales"
cl010153934;fragment;;;"AO 29542";"Département des Antiquités orientales"
cl010153937;fragment;;;"AO 29545";"Département des Antiquités orientales"
cl010153949;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 A; Pottier 185";"Département des Antiquités orientales"
cl010153956;perle;;;"AO 29566; N III 3392; N III 741";"Département des Antiquités orientales"
cl010154545;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30228";"Département des Antiquités orientales"
cl010154585;"perle ; collier";;;"AO 30265";"Département des Antiquités orientales"
cl010166955;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6254; CCO K. 1; N III 3357; N III 733";"Département des Antiquités orientales"
cl010167331;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6650; CCO A. 627";"Département des Antiquités orientales"
cl010172224;perle;;;"N III 3419; Pottier 118";"Département des Antiquités orientales"
cl010172579;collier;;;"N III 3189";"Département des Antiquités orientales"
cl010172629;pendentif;;;"N III 3115; N 8276; Pottier 164";"Département des Antiquités orientales"
cl010172639;anneau;;;"N III 3124; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010172641;"passe guide";;;"N III 3126";"Département des Antiquités orientales"
cl010172642;"passe guide";;;"N III 3127";"Département des Antiquités orientales"
cl010172643;"passe guide";;;"N III 3128";"Département des Antiquités orientales"
cl010172646;"passe guide";;;"N III 3130";"Département des Antiquités orientales"
cl010172651;"clou ; élément de mobilier ; tige coudée";;;"N III 3135; N 8280; Pottier 182; LP 246";"Département des Antiquités orientales"
cl010172657;bouton;;;"N III 3140 A; Pottier 187";"Département des Antiquités orientales"
cl010172658;rondelle;;;"N III 3141";"Département des Antiquités orientales"
cl010172707;collier;;;"N III 3222; LP 337";"Département des Antiquités orientales"
cl010172712;collier;;;"N III 3227; LP 342";"Département des Antiquités orientales"
cl010172728;perle;;;"N III 3243";"Département des Antiquités orientales"
cl010172730;perle;;;"N III 3245";"Département des Antiquités orientales"
cl010172734;perle;;;"N III 3249";"Département des Antiquités orientales"
cl010172742;perle;;;"N III 3257";"Département des Antiquités orientales"
cl010172775;"cachet ; jeton";;;"N 8335; MN 1375 B; N III 3290; CCO K. 9";"Département des Antiquités orientales"
cl010172891;bijou;;"-911 / -604  (Néo-assyrien)";"N III 3406; N III 751; N III 752; N III 753; N III 754; N III 755; N III 756; N III 757; N III 758";"Département des Antiquités orientales"
cl010172892;bijou;;"-911 / -604  (Néo-assyrien)";"N III 3407; LONGPERIER 514; N III 759; N III 773; N III 772; N III 771; N III 770; N III 769; N III 768; N III 766; N III 767; N III 765; N III 764; N III 763; N III 762; N III 761; N III 760; N III 774";"Département des Antiquités orientales"
cl010172893;"perle ; pendeloque ; amulette";;;"N III 3408; N III 814; N III 803; N III 804; N III 805; N III 806; N III 807; N III 808; N III 809; N III 810; N III 811; N III 812; N III 813; N III 815; N III 801; N III 816; N III 817; N III 818; N III 819; N III 820; N III 821; N III 822; N III 823; N III 824; N III 825; N III 826; N III 827; N III 802; N III 800; N III 775; N III 785; LP 515; Pottier 129; N III 776; N III 777; N III 778; N III 779; N III 780; N III 781; N III 782; N III 783; N III 784; N III 786; N III 799; N III 787; N III 788; N III 789; N III 790; N III 791; N III 792; N III 793; N III 794; N III 795; N III 796; N III 797; N III 798; N III 828";"Département des Antiquités orientales"
cl010173468;bracelet;;;"N 8250; N III 3079";"Département des Antiquités orientales"
cl010178798;"brique décorative";;;"N 8096";"Département des Antiquités orientales"
cl010178968;"brique ; décor architectural";;;"N 8135";"Département des Antiquités orientales"
cl010203575;"moulage ; estampage";;;"AO 30290 4";"Département des Antiquités orientales"
cl010203788;"moulage ; moule";;;"AO 30290 14";"Département des Antiquités orientales"
cl010203790;"moulage ; moule";;;"AO 30290 16";"Département des Antiquités orientales"
cl010203791;"moulage ; moule";;;"AO 30290 17";"Département des Antiquités orientales"
cl010204019;moulage;;;"AO 30290 19";"Département des Antiquités orientales"
cl010237827;"moulage ; estampage";;;"AO 30290 5";"Département des Antiquités orientales"
cl010241891;lame;;;"N III 3421; Pottier 118";"Département des Antiquités orientales"
cl010247003;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8071; LP 3518; N III 2905";"Département des Antiquités orientales"
cl010247004;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8073; LP 3520; N III 2907";"Département des Antiquités orientales"
cl010434091;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 C";"Département des Antiquités orientales"
cl010434095;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 D";"Département des Antiquités orientales"
cl010434096;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 E";"Département des Antiquités orientales"
cl010434107;bouton;;;"N III 3140 E";"Département des Antiquités orientales"
cl010434110;hameçon;;;"AO 29557 B";"Département des Antiquités orientales"
cl010434111;"instrument et objet divers";;;"N III 3138 B";"Département des Antiquités orientales"
cl010434117;"clou ; tige ; élément de mobilier";;;"N III 3106 B; N 8267 B";"Département des Antiquités orientales"
cl010451524;"document écrit";;;"N III 3161; N 3161; Kd 10";"Département des Antiquités orientales"
cl010451528;"document écrit";;;"N III 3161; N 3161; Kd 14";"Département des Antiquités orientales"
cl010151102;"collier ; bracelet";;;"AO 26679";"Département des Antiquités orientales"
cl010151104;collier;;;"AO 26680; N III 658 ?";"Département des Antiquités orientales"
cl010152201;fragment;;;"AO 27925; N 8249; Pottier 211";"Département des Antiquités orientales"
cl010153664;"vase ; clou";;;"AO 29293; N III 3167; LP 283";"Département des Antiquités orientales"
cl010153696;brique;;;"AO 29709";"Département des Antiquités orientales"
cl010153699;brique;;;"AO 29711";"Département des Antiquités orientales"
cl010153701;brique;;;"AO 29713";"Département des Antiquités orientales"
cl010153943;fragment;;;"AO 29550; Pottier 210-211";"Département des Antiquités orientales"
cl010153950;hameçon;;;"AO 29557 A";"Département des Antiquités orientales"
cl010153952;"pointe de flèche";;;"AO 29559; Pottier 163";"Département des Antiquités orientales"
cl010153955;figurine;;"-911 / -604  (Néo-assyrien)";"AO 29565; LONGPERIER 501; N III 3390; N III 739";"Département des Antiquités orientales"
cl010154079;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29708";"Département des Antiquités orientales"
cl010154588;"perle ; collier";;;"AO 30268";"Département des Antiquités orientales"
cl010155632;bijou;;;"AO 31530";"Département des Antiquités orientales"
cl010172585;collier;;;"N III 3194";"Département des Antiquités orientales"
cl010172606;collier;;;"N III 3214; LP 329";"Département des Antiquités orientales"
cl010172612;bracelet;;;"N III 3220; LP 335";"Département des Antiquités orientales"
cl010172618;"élément de mobilier ; clou ; tige";;;"N III 3105; N 8266; Pottier 179; LP 226";"Département des Antiquités orientales"
cl010172640;"passe guide";;;"N III 3125";"Département des Antiquités orientales"
cl010172644;"passe guide";;;"N III 3129";"Département des Antiquités orientales"
cl010172647;"passe guide";;;"N III 3131";"Département des Antiquités orientales"
cl010172654;"instrument et objet divers";;;"N III 3138 A";"Département des Antiquités orientales"
cl010172675;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3155";"Département des Antiquités orientales"
cl010172721;collier;;;"N III 3236; LP 351";"Département des Antiquités orientales"
cl010172723;collier;;;"N III 3238";"Département des Antiquités orientales"
cl010172835;"sceau cylindre";;"-800 / -700  (Néo-assyrien)";"N III 3339; CCO K. 6; N III 730";"Département des Antiquités orientales"
cl010172854;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N III 3358; N III 734; CCO K. 4";"Département des Antiquités orientales"
cl010172894;"amulette ; figurine ; perle";;;"N III 3409; Pottier 130";"Département des Antiquités orientales"
cl010172898;pion;;"-911 / -604  (Néo-assyrien)";"N III 3413";"Département des Antiquités orientales"
cl010172908;perle;;;"N III 3423; N III 907; Pottier 131; LP 530";"Département des Antiquités orientales"
cl010173178;bijou;;;"N III 661";"Département des Antiquités orientales"
cl010173199;"bracelet ; perle";;;"N III 682";"Département des Antiquités orientales"
cl010173330;"brique ; document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8074; N III 2908; LP 3522";"Département des Antiquités orientales"
cl010173789;perle;;;"N III 3415; N III 876 1";"Département des Antiquités orientales"
cl010178764;"brique décorative";;;"N 8094";"Département des Antiquités orientales"
cl010203147;"moulage ; estampage";;"vers 1850";"AOmg 77; LP 3652; N 8498";"Département des Antiquités orientales"
cl010203148;"moulage ; estampage";;;"AOmg 78; LP 3652; N 8498";"Département des Antiquités orientales"
cl010203784;moulage;;;"AO 30290 10";"Département des Antiquités orientales"
cl010203785;"moulage ; moule";;;"AO 30290 11";"Département des Antiquités orientales"
cl010203789;"moulage ; moule";;;"AO 30290 15";"Département des Antiquités orientales"
cl010203807;moulage;;;"AO 30290 6";"Département des Antiquités orientales"
cl010203835;moulage;;;"AO 30290 9";"Département des Antiquités orientales"
cl010207979;"moulage ; estampage";;"vers 1850";"AOmg 99; LP 3655; N 8501";"Département des Antiquités orientales"
cl010207984;"moulage ; estampage";;"vers 1850";"AOmg 114; LP 3649; N 8495";"Département des Antiquités orientales"
cl010207986;"moulage ; estampage";;"vers 1850";"AOmg 93; LP 3647; N 8493";"Département des Antiquités orientales"
cl010207987;"moulage ; estampage";;"vers 1850";"AOmg 84; LP 3651; N 8497";"Département des Antiquités orientales"
cl010207988;"moulage ; estampage";;"vers 1850";"AOmg 86; LP 3640; N 8486";"Département des Antiquités orientales"
cl010237824;"moulage ; estampage";;;"AO 30290 2";"Département des Antiquités orientales"
cl010240550;perle;;;"N III 3412; N III 856; Pottier 127";"Département des Antiquités orientales"
cl010240945;collier;;;"N III 3217; LP 332";"Département des Antiquités orientales"
cl010247289;relief;;;"AO 29564";"Département des Antiquités orientales"
cl010423003;"pointe de flèche";;;"N III 3114 b; LP 235; Pottier 162; N 8275";"Département des Antiquités orientales"
cl010423004;"pointe de flèche";;;"N III 3114 c; N 8275; LP 235; Pottier 162";"Département des Antiquités orientales"
cl010423005;"pointe de flèche";;;"N III 3114 d; N 8275; LP 235; Pottier 162";"Département des Antiquités orientales"
cl010423006;"pointe de flèche";;;"N III 3114 e; LP 235; N 8275; Pottier 162";"Département des Antiquités orientales"
cl010433407;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8076; N III 2910; LP 3521";"Département des Antiquités orientales"
cl010433502;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8070; LP 3517; N III 2904";"Département des Antiquités orientales"
cl010433506;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8077; N III 2911; LP 3527; LP 3527";"Département des Antiquités orientales"
cl010434104;bouton;;;"N III 3140 B";"Département des Antiquités orientales"
cl010434106;bouton;;;"N III 3140 D";"Département des Antiquités orientales"
cl010434112;"instrument et objet divers";;;"N III 3138 C";"Département des Antiquités orientales"
cl010451501;"document écrit";;;"N III 3161; N 3161; Kd 5";"Département des Antiquités orientales"
cl010451521;"document écrit";;;"N III 3161; N 3161; Kd 7";"Département des Antiquités orientales"
cl010451529;"document écrit";;;"N III 3161; N 3161; Kd 15";"Département des Antiquités orientales"
cl010150312;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 25611; CCO K. 16";"Département des Antiquités orientales"
cl010152200;fragment;;;"AO 27924";"Département des Antiquités orientales"
cl010152202;fragment;;;"AO 27926; Pottier 211";"Département des Antiquités orientales"
cl010152566;perle;;"-1807 / -1775  (Paléo-assyrien : Shamshi-Adad I = Paléo-assyrien : Samsi-Addu I)";"AO 28291; CCO A. 823";"Département des Antiquités orientales"
cl010153700;brique;;;"AO 29712";"Département des Antiquités orientales"
cl010153930;fragment;;;"AO 29539; N 8246";"Département des Antiquités orientales"
cl010153933;fragment;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29541; N 8246; Pottier 207";"Département des Antiquités orientales"
cl010153935;fragment;;;"AO 29543";"Département des Antiquités orientales"
cl010153936;fragment;;;"AO 29544";"Département des Antiquités orientales"
cl010153938;fragment;;;"AO 29546";"Département des Antiquités orientales"
cl010153939;fragment;;;"AO 29547";"Département des Antiquités orientales"
cl010153940;fragment;;;"AO 29548";"Département des Antiquités orientales"
cl010153941;fragment;;;"AO 29549";"Département des Antiquités orientales"
cl010153948;"coquillage ; 5";;;"AO 29555";"Département des Antiquités orientales"
cl010153951;aiguille;;;"AO 29558; Pottier 171";"Département des Antiquités orientales"
cl010155634;collier;;;"AO 31532";"Département des Antiquités orientales"
cl010155635;"collier ; perle";;;"AO 31533";"Département des Antiquités orientales"
cl010166945;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6245; CCO K. 15";"Département des Antiquités orientales"
cl010166946;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6246; CCO K. 17; N III 738";"Département des Antiquités orientales"
cl010167346;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6664; CCO A. 624";"Département des Antiquités orientales"
cl010167918;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7216; CCO A. 672";"Département des Antiquités orientales"
cl010168076;"brique de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7380";"Département des Antiquités orientales"
cl010172160;"sceau cylindre";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3355; CCO K. 3; N III 731";"Département des Antiquités orientales"
cl010172225;perle;;;"N III 3420; Pottier 118";"Département des Antiquités orientales"
cl010172588;perle;;;"N III 3197; LP 312";"Département des Antiquités orientales"
cl010172592;collier;;;"N III 3200; LP 315";"Département des Antiquités orientales"
cl010172599;collier;;;"N III 3207; LP 322";"Département des Antiquités orientales"
cl010172600;collier;;;"N III 3208; LP 323";"Département des Antiquités orientales"
cl010172601;collier;;;"N III 3209; LP 324";"Département des Antiquités orientales"
cl010172617;"passe guide";;;"N III 3104";"Département des Antiquités orientales"
cl010172619;"clou ; tige ; élément de mobilier";;;"N III 3106 A; N 8267 A; Pottier 183; LP 227";"Département des Antiquités orientales"
cl010172628;"pointe de flèche";;;"N III 3114 a; N 8275; LP 235; Pottier 162";"Département des Antiquités orientales"
cl010172630;pendentif;;;"N III 3116; N 8277; Pottier 164";"Département des Antiquités orientales"
