ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000022;"Tête de vieillard chauve tournée vers la droite, regardant le spectateur";"ALLORI Cristofano";;"INV 25, Recto; NIII 21904; MA 12562; Inventaire italien, t. IV R 1; vol.1, p.5";"Département des Arts graphiques"
cl020000023;"Etude de deux personnages";"ALLORI Cristofano";;"INV 25, Verso; NIII 21904; MA 12562; Inventaire italien, t. IV R 1; vol.1, p.5";"Département des Arts graphiques"
cl020000024;"Tête de vieillard vue de face, inclinée à droite";"ALLORI Cristofano";;"INV 26, Recto; NIII 21905; MA 12562; Inventaire italien, t. IV R 3";"Département des Arts graphiques"
cl020000027;"Etude de deux mains réunies";"ALLORI Cristofano";;"INV 29, Recto; NIII 21908; MA 12562; Inventaire italien, t. IV R 7; vol.1, p.6";"Département des Arts graphiques"
cl020000028;"Une manche et un poing serrant des cheveux : étude pour Judith et Holopherne";"ALLORI Cristofano";;"INV 30, Recto; NIII 21909; MA 12562; Inventaire italien, t. IV R 8; vol.1, p.6";"Département des Arts graphiques"
cl020000964;"Moïse sauvé des eaux";"GIMIGNANI Giacinto";"vers 1640";"INV 473, Recto; NIII 2487; MA 2383; vol.1, p.85";"Département des Arts graphiques"
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques"
cl020001028;"Homme drapé, tourné vers la droite ; tête d'homme";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 536, Recto; NIII 31878; vol.1, p.96";"Département des Arts graphiques"
cl020001057;"Deux têtes d'hommes barbus, l'une de profil, l'autre renversée en arrière";"Bilivert, Giovanni";;"INV 564, Recto; NIII 22018; MA 12562; Inventaire italien, t. IV R 97; vol.1, p.100";"Département des Arts graphiques"
cl020001072;"Tête de femme de profil vers la droite, coiffée d'un châle";"Bilivert, Giovanni";;"INV 577, Recto; NIII 22030; MA 12562; Inventaire italien, t. IV R 69; vol.1, p.101";"Département des Arts graphiques"
cl020001087;"Tête d'enfant vue de face, les cheveux frisés";"Bilivert, Giovanni";;"INV 589, Recto; NIII 26589; MA 12616; Inventaire italien, t. IV R 100; vol.1, p.103";"Département des Arts graphiques"
cl020001088;"Etude de vêtement (visible partiellement)";"Bilivert, Giovanni";;"INV 589, Verso; NIII 26589; MA 12616; Inventaire italien, t. IV R 100; vol.1, p.103";"Département des Arts graphiques"
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl020001106;"Ornement d'architecture avec deux angelots de chaque côté d'une fenêtre";"MARTINELLI Niccolo";;"INV 607, Recto; NIII 587; MA 579; vol.1, p.107";"Département des Arts graphiques"
cl020001132;"Ange vu de face, tenant une banderole";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 2, Recto; NIII 24377; MA 12595; vol.1, p.3";"Département des Arts graphiques"
cl020001165;"Femme debout , drapée, tournée vers la gauche";"Boschi, Francesco";;"INV 659, Recto; NIII 22203; MA 12563; Inventaire italien, t. IV R 119; vol.1, p.115";"Département des Arts graphiques"
cl020001442;"Tête de jeune homme, renversée en arrière";"CARDI Lodovico";;"INV 898, Recto; NIII 21834; MA 12562; Inventaire italien, t.III W 133; vol.1, p.148";"Département des Arts graphiques"
cl020001443;"Homme barbu, en buste, tourné vers la droite";"CARDI Lodovico";;"INV 899, Recto; NIII 21835; MA 12562; Inventaire italien, t.III W 158; vol.1, p.148";"Département des Arts graphiques"
cl020001444;"Homme barbu, à mi-corps, accoudé, les bras croisés";"CARDI Lodovico";;"INV 900, Recto; NIII 21836; MA 12562; Inventaire italien, t.III W 159; vol.1, p.148";"Département des Arts graphiques"
cl020001445;"Homme barbu, à mi-corps, les mains jointes";"CARDI Lodovico";;"INV 901, Recto; NIII 21837; MA 12562; Inventaire italien, t.III W 160; vol.1, p.149";"Département des Arts graphiques"
cl020001446;"Enfant assis, levant la main droite et souriant : Jésus enfant";"CARDI Lodovico";;"INV 902, Recto; NIII 21838; MA 12562; Inventaire italien, t.III W 161; vol.1, p.149";"Département des Arts graphiques"
cl020001447;"Deux enfants, nus, l'un assis et l'autre debout";"CARDI Lodovico";;"INV 903, Recto; NIII 21839; MA 12562; Inventaire italien, t.III W 172; vol.1, p.149";"Département des Arts graphiques"
cl020001453;"Homme debout, de face, levant le bras droit";"CARDI Lodovico";;"INV 908, Recto; NIII 21844; MA 12562; Inventaire italien, t.III W 143; vol.1, p.149";"Département des Arts graphiques"
cl020001454;"Squelette debout, étendant les bras, et détail de la cage thoracique";"CARDI Lodovico";;"INV 908, Verso; NIII 21844; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020001455;"Etude d'un crâne, de deux tibias et de l'ossature du pied";"CARDI Lodovico";;"INV 909, Recto; NIII 21845; MA 12562; Inventaire italien, t.III W 142; vol.1, p.149";"Département des Arts graphiques"
cl020001456;"Squelette debout, de face";"CARDI Lodovico";;"INV 909, Verso; NIII 21845; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020001457;"Homme debout, de dos, semblant brandir une arme";"CARDI Lodovico";;"INV 910, Recto; NIII 21846; MA 12562; Inventaire italien, t.III W 128; vol.1, p.149";"Département des Arts graphiques"
cl020001458;"Homme nu, de dos se dirigeant vers la gauche, portant un chapeau";"CARDI Lodovico";;"INV 910, Verso; NIII 21846; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020001490;"Homme assis, tenant un livre dans sa main gauche : un prophète (?)";"CURRADI Francesco";;"INV 937, Recto; NIII 919; MA 895; Inventaire italien, t.III W 578; vol.1, p.153";"Département des Arts graphiques"
cl020001636;"Homme debout tenant un pichet, se dirigeant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 1043, Recto; NIII 895; MA 872; Inventaire italien, t.III W 568; vol.1, p.165";"Département des Arts graphiques"
cl020001683;"La Circoncision";"CRESTI Domenico";;"INV 1086, Recto; NIII 928; MA 904; vol.1, p.173";"Département des Arts graphiques"
cl020001686;"Décollation de saint Jean-Baptiste";"CRESTI Domenico";;"INV 1089, Recto; NIII 931; MA 907; Inventaire italien, t.III W 563; vol.1, p.174";"Département des Arts graphiques"
cl020001688;Visitation;"CRESTI Domenico";;"INV 1091, Recto; NIII 933; MA 909; Inventaire italien, t.III W 315; vol.1, p.174";"Département des Arts graphiques"
cl020001711;"Homme debout, vu de dos";"CUNGI Leonardo";"vers 1558";"INV 1113, Recto; NIII 716; MA 704; Inventaire italien, t.I U 27; vol.1, p.177";"Département des Arts graphiques"
cl020001714;"Homme demi nu, debout, retenant une draperie, tourné vers la gauche";"CURRADI Francesco";;"INV 1116, Recto; NIII 21819; MA 12562; Inventaire italien, t. IV R 224; vol.1, p.178";"Département des Arts graphiques"
cl020001716;"Homme drapé, de profil vers la gauche, portant un vase à ses lèvres";"CURRADI Francesco";;"INV 1118, Recto; NIII 21821; MA 12562; Inventaire italien, t. IV R 223; vol.1, p.178";"Département des Arts graphiques"
cl020001759;"Vierge à l'Enfant";"DOSI Giovanantonio";;"INV 1156, Recto; NIII 718; MA 706; Inventaire italien, t.III W 197; vol.1, p.182";"Département des Arts graphiques"
cl020001868;"Etude d'homme nu couché sur un lit";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256.BIS, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020001869;"Demi-figure d'homme nu, de dos, appuyé sur un bâton";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256.TER, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020001910;"Figure volante, de profil à gauche, jouant de la harpe";"MANNOZZI Giovanni";;"INV 1289, Recto; NIII 944; MA 920; Inventaire italien, t. IV R 387; vol.1, p.203";"Département des Arts graphiques"
cl020001925;"Femme drapée, assise, tournée vers la droite, les mains sur un clavecin";"MANNOZZI Giovanni";;"INV 1304, Recto; NIII 25511; MA 12606; Inventaire italien, t. IV R 233; vol.1, p.205";"Département des Arts graphiques"
cl020001953;"Brennus faisant peser l'or formant la rançon de Rome";MATURINO;;"INV 1321, Recto; NIII 1849; MA 1777; vol.1, p.208";"Département des Arts graphiques"
cl020002021;"Etude pour un Christ mort";"PAGANI Gregorio";;"INV 1383, Recto; NIII 21716; MA 12561; Inventaire italien, t.III W 282; vol.1, p.217";"Département des Arts graphiques"
cl020002026;"Déploration du Christ";"PAGANI Gregorio";;"INV 1388, Recto; NIII 21721; MA 12561; Inventaire italien, t.III W 293; vol.1, p.218";"Département des Arts graphiques"
cl020002081;"Homme nu, debout, se tenant la jambe droite appuyée sur un degré";"Pignoni, Simone";;"INV 1441, Recto; NIII 22208; MA 12563; Inventaire italien, t. IV R 481; vol.1, p.232";"Département des Arts graphiques"
cl020002082;"Nu masculin, debout, de face, la main droite sur la hanche";"Pignoni, Simone";;"INV 1442, Recto; NIII 22209; MA 12563; Inventaire italien, t. IV R 482; vol.1, p.232";"Département des Arts graphiques"
cl020002097;"Figure féminine assise, portant cuirasse, casque et bouclier";"POCCETTI Bernardino";"vers 1610";"INV 1457, Recto; NIII 21872; MA 12562; Inventaire italien, t.III W 333; vol.1, p.235";"Département des Arts graphiques"
cl020002098;"Figure féminine essuyant ses pleurs, et une autre figure";"POCCETTI Bernardino";;"INV 1458, Recto; NIII 21873; MA 12562; Inventaire italien, t.III W 338; vol.1, p.235";"Département des Arts graphiques"
cl020002100;"Femme debout, de dos, marchant, levant le bras gauche";"POCCETTI Bernardino";;"INV 1460, Recto; NIII 21875; MA 12562; Inventaire italien, t.III W 356; vol.1, p.235";"Département des Arts graphiques"
cl020002101;"Chartreux assis : Ugo le Bienheureux";"POCCETTI Bernardino";"vers 1591/1593";"INV 1461, Recto; NIII 21876; MA 12562; Inventaire italien, t.III W 325; vol.1, p.235";"Département des Arts graphiques"
cl020002102;"Tête de moine";"POCCETTI Bernardino";"vers 1591/1593";"INV 1461, Verso; NIII 21876; MA 12562; vol.1, p.235";"Département des Arts graphiques"
cl020002103;"Tête d'un moine chartreux, de face";"POCCETTI Bernardino";;"INV 1462, Recto; NIII 21877; MA 12562; Inventaire italien, t.III W 326; vol.1, p.235";"Département des Arts graphiques"
cl020002104;"Tête d'homme, de face et deux mains jointes";"POCCETTI Bernardino";"vers 1591/1593";"INV 1463, Recto; NIII 21878; MA 12562; Inventaire italien, t.III W 327; vol.1, p.235";"Département des Arts graphiques"
