ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137927;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 13211; DP 3";"Département des Antiquités orientales"
cl010127134;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8722; GS 5286";"Département des Antiquités orientales"
cl010174493;figurine;;"-3300 / -3100  (Suse II)";"SB 69; PEZARD ET POTTIER 66; AS 12066";"Département des Antiquités orientales"
cl010179689;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5889; N 198";"Département des Antiquités orientales"
cl010127146;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8213; GS 5839";"Département des Antiquités orientales"
cl010174503;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 80 A; A 7697; PEZARD ET POTTIER 73 a";"Département des Antiquités orientales"
cl010177093;figurine;;"-3500 / -3100  (Uruk récent)";"SB 3034; AS 12071";"Département des Antiquités orientales"
cl010127145;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7461; U 197";"Département des Antiquités orientales"
cl010120885;figurine;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 8638; 150; F285";"Département des Antiquités orientales"
cl010119617;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 300; Heuzey, 1902, n° 80";"Département des Antiquités orientales"
cl010122982;figurine;;"-3800 / -3100  (Suse II)";"SB 396; F 142";"Département des Antiquités orientales"
cl010176838;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2746; AS 9067; PEZARD et POTTIER 367";"Département des Antiquités orientales"
cl010127128;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7466";"Département des Antiquités orientales"
cl010174501;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 78; A 7709; PEZARD ET POTTIER 72 a";"Département des Antiquités orientales"
cl020532552;"PL 263 : Musée Royal du Louvre : Statues de Achille (vue sous trois angles), Adorante en Euterpe. PL 264 : Statues de : Adorante, Adrien, Alexandre le Grand, (2 motifs)";"NORMAND Charles Pierre Joseph";;"9980 C/ Recto; 13927";"Département des Arts graphiques"
cl010127127;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7465; N 324";"Département des Antiquités orientales"
cl010120887;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8643; E 584; PEZARD et POTTIER 336";"Département des Antiquités orientales"
cl010181311;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8640; E 584";"Département des Antiquités orientales"
cl010127144;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6614";"Département des Antiquités orientales"
cl010127140;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7472 BIS; F 287";"Département des Antiquités orientales"
cl010127130;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7462; AS 11934";"Département des Antiquités orientales"
cl010177749;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3833; GS 862";"Département des Antiquités orientales"
cl010181310;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8637; F 285";"Département des Antiquités orientales"
cl010127139;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7474; AS 1538";"Département des Antiquités orientales"
cl010127133;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7468; P 387";"Département des Antiquités orientales"
cl010127138;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7473; R 289";"Département des Antiquités orientales"
cl010127143;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7460";"Département des Antiquités orientales"
cl010120529;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17552; M. 330";"Département des Antiquités orientales"
cl010121502;statue;;"-2340 / -2000  (Akkad)";"AO 4754";"Département des Antiquités orientales"
cl010127137;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7472; P 618";"Département des Antiquités orientales"
cl010127132;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7467; K 115";"Département des Antiquités orientales"
cl010127141;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8201; GS 5375";"Département des Antiquités orientales"
cl010127142;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7475";"Département des Antiquités orientales"
cl010121566;statue;;"-2340 / -2000  (Akkad)";"AO 23995; KLQ 16";"Département des Antiquités orientales"
cl010176905;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2827; AS 8619";"Département des Antiquités orientales"
cl010180461;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6790; AS 8616";"Département des Antiquités orientales"
cl010127135;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7471; R. 495";"Département des Antiquités orientales"
cl010180518;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6877";"Département des Antiquités orientales"
cl010279049;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2090; Ma 751";"Département des Antiquités grecques, étrusques et romaines"
cl010165345;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 4500; CCO A. 1194";"Département des Antiquités orientales"
cl010127131;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7463";"Département des Antiquités orientales"
cl010127136;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7427; P 499";"Département des Antiquités orientales"
cl010170804;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 21; CCO D 21";"Département des Antiquités orientales"
cl010120553;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19066; M. 1025";"Département des Antiquités orientales"
cl010127129;"vase ; figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7802; AS 7367";"Département des Antiquités orientales"
cl010138908;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14192; TG 4532";"Département des Antiquités orientales"
cl010120053;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18213; M. 826; M. 647";"Département des Antiquités orientales"
cl010163293;"rasoir ; objet votif";;"-400 / -200  (Punique)";"AO 3849";"Département des Antiquités orientales"
cl010272501;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2924; S 558; S 558.3180";"Département des Antiquités grecques, étrusques et romaines"
cl010272503;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2929; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010119614;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 297; Heuzey, 1902, n° 108";"Département des Antiquités orientales"
cl010120544;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17574; M. 404";"Département des Antiquités orientales"
cl010120551;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18945; M. 1109";"Département des Antiquités orientales"
cl010121522;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2112";"Département des Antiquités orientales"
cl010121770;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3290; Heuzey, 1902, n° 215";"Département des Antiquités orientales"
cl010122981;statue;;"-3800 / -3100  (Suse II)";"SB 3033; B.82";"Département des Antiquités orientales"
cl010279062;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1307; MND 2269; Ma 3594; Ma 763";"Département des Antiquités grecques, étrusques et romaines"
cl010119598;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 222; Heuzey, 1902, n° 82";"Département des Antiquités orientales"
cl010119601;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 226; Heuzey, 1902, n° 107";"Département des Antiquités orientales"
cl010120534;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17558; M. 325";"Département des Antiquités orientales"
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010120536;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17561; M. 340; M. 331";"Département des Antiquités orientales"
cl010120757;figurine;;"-1300 / -1200  (Médio-élamite)";"SB 5091; GTZ 858";"Département des Antiquités orientales"
cl010121565;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20145";"Département des Antiquités orientales"
cl010122967;figurine;;"-3300 / -3100  (Suse II)";"SB 68; SB 3031; PEZARD ET POTTIER 65; AS 12830";"Département des Antiquités orientales"
cl010147036;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 22309";"Département des Antiquités orientales"
cl010149238;statue;;"-2900 / -2200  (Akkad ; Dynastique archaïque)";"AO 24362; M. 70";"Département des Antiquités orientales"
cl010276284;"relief votif";;;"Ma 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010119564;"Femme à l'écharpe";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 295; Heuzey, 1902, n° 105";"Département des Antiquités orientales"
cl010119595;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 43; Heuzey, 1902, n° 106";"Département des Antiquités orientales"
cl010119602;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 227; Heuzey, 1902, n°103";"Département des Antiquités orientales"
cl010119610;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 241; Heuzey, 1902, n° 97";"Département des Antiquités orientales"
cl010119616;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 299; Heuzey, 1902, n° 87";"Département des Antiquités orientales"
cl010120530;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17554; M. 434";"Département des Antiquités orientales"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010120541;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17567; M. 336";"Département des Antiquités orientales"
cl010120545;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17578; M. 192";"Département des Antiquités orientales"
cl010120560;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24372; M. 396";"Département des Antiquités orientales"
cl010122966;figurine;;"-3300 / -3100  (Suse II)";"SB 70; SB 3032; PEZARD ET POTTIER 65; AS 12834";"Département des Antiquités orientales"
cl010143815;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1902; CCO A. 190";"Département des Antiquités orientales"
cl010150248;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25549";"Département des Antiquités orientales"
cl010169383;figurine;;;"AO 8656";"Département des Antiquités orientales"
cl010169656;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 9059";"Département des Antiquités orientales"
cl010179773;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 5977";"Département des Antiquités orientales"
cl010279060;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1308; Ma 761";"Département des Antiquités grecques, étrusques et romaines"
cl010276441;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1030; Ma 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010276515;"relief votif";;;"MNC 1374; Ma 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010276666;"relief votif";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2851";"Département des Antiquités grecques, étrusques et romaines"
cl020530937;"Pl 919 : Statues antiques de l'Europe : Auguste (3 statues) Pl 920 : Statues antiques de l'Europe : Livie en adorante ; Auguste voilé ; Génie d'Auguste Pl 927 : Statues antiques de l'Europe : Tibère (prétendu) ; Tibère ; Drusus Pl 928 : Statues antiques de l'Europe : Antonia, femme de Drusus (3 statues)";"LEBAS Michel-Olivier";;"10344 C/ Recto; 8156";"Département des Arts graphiques"
cl020530920;"PL 779 : Statues antiques de l'Europe : Prêtresses (2 statues) dont 1 Hermès) ; Sybille PL 780 : Statues antiques de l'Europe : Magicienne ; Adorante (2 statues) PL 780 :Statues antiques de l'Europe : Méléagre (2 statues) ; Chasseur ; Jeune Héros PL 808 :Statues antiques de l'Europe : Amazone ; Héroïne mourant ; Camille-amazone";"LEBAS Michel-Olivier";;"10291 C/ Recto; 8103";"Département des Arts graphiques"
cl010278216;statuette;;;"Ma 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010143194;"statue ; base";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18379; M. 180";"Département des Antiquités orientales"
cl010341219;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 13095; CM 80; D.961.2.36";"Département des Antiquités égyptiennes"
