ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046857;papier;;"641 / 1952  (époque islamique)";"E 27652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048960;papier;;"1171 / 1510  (Ayyoubides ; Mamlouks)";"AF 1634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081659;"papier ; fragment";;"641 / 1952  (époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051099;"papier ; fragment";;"1171 / 1250  (Ayyoubides)";"PCL 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051100;"papier ; fragment";;"395 / 641  (époque byzantine)";"PCL 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042380;"papier ; fragment";;"641 / 1952  (époque islamique)";"AF 11333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046858;papier;;"395 / 641  (époque byzantine)";"E 32317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081742;"papyrus ; parchemin ; papier ; fragments";;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116531;"Presse papier";;;"TH 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509733;"Papier annoté";"Delacroix, Eugène";;"A 851.A, Recto; Inventaire Autographes C 851.a";"Département des Arts graphiques"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617986;Serre-papier;"DUPIN Nicolas";;"L 343 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617987;Serre-papier;"DUPIN Nicolas";;"L 343 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010103049;Serre-papier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6866 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112566;"Dessus de bureau ""serre papier""";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318566;"Document écrit sur papier";;;"Remondon 19";"Département des Arts de l'Islam"
cl010318567;"Document écrit sur papier";;;"Remondon 2";"Département des Arts de l'Islam"
cl010318570;"Document écrit sur papier";;;"Remondon 4";"Département des Arts de l'Islam"
cl010318573;"Document écrit sur papier";;;"Remondon 7";"Département des Arts de l'Islam"
cl010318574;"Document écrit sur papier";;;"Remondon 8";"Département des Arts de l'Islam"
cl020602542;"Japanische Papier Fabricke";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602543;"Hindostanische Papier : Fabrique";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010318569;"Document écrit sur papier";;;"Remondon 3";"Département des Arts de l'Islam"
cl010318571;"Document écrit sur papier";;;"Remondon 5";"Département des Arts de l'Islam"
cl010318572;"Bons de transport sur papier";;1550;"Remondon 6";"Département des Arts de l'Islam"
cl020510184;"Papier annoté, 28 juin 1884";"Jongkind, Johan Barthold";1884;"A 1343, Recto; Inventaire Autographes C 1343";"Département des Arts graphiques"
cl010116667;"Coupe-papier en jade, manche strié";;"1800 / 1900  (XIXe siècle)";"R 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100374;"Presse-papier de Rachel en forme de grappe de raisin";Anonyme;"vers 1855";"OA 9388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580632;"L'armée de ligne. A solde de papier, soldat de papier.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/110 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010067046;"Sibylle déroulant un papier";"Anonyme ; Italie ; France";"1560 / 1600  (Fin du XVIe siècle)";"INV 858; B 175";"Département des Peintures"
cl010319868;"Album de calligraphie en papier découpé";"Mir Ali Haravi ; Ali Sangi Badakhshi";"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/1; MAO 2286";"Département des Arts de l'Islam"
cl020585918;"Le fabricant de papier";"AMMAN Jost";;"L 148 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010113886;"Coupe-papier en jade à manche droit";;"1800 / 1900  (XIXe siècle)";"R 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115361;"Couteau ou coupe-papier";Anonyme;"1800 / 1900  (XIXe siècle)";"R 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098673;"Partie supérieure d'un serre-papier";"Cressent, Charles";"1735 / 1740  ";"OA 5522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583998;"Pièce de papier circulaire avec tracés";"Chassériau, Théodore";;"RF 25148.BIS, Recto";"Département des Arts graphiques"
cl020034226;"Portrait d'un anatomiste, assis, tenant un papier";"GUERIN Jean Urbain";;"RF 30724, Recto; Invent. miniatures ivoire j 255; Catalogue Donation D. David-Weill DDW 80; vol.26, p.247";"Département des Arts graphiques"
cl020217997;"Notes manuscrites sur un papier de teinturier";"Delacroix, Eugène";;"RF 10230, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020568853;"Notes : adresses et mentions d'ouvrages et de papier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 43; vol.33, p.142";"Département des Arts graphiques"
cl010098545;"Gradin de serre-papier Louis XV";Anonyme;;"OA 5026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117158;"Deux hommes examinant des feuilles de papier";"CARAN D'ACHE";;"RF 8549, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020216706;"Arbustes ; rouleau de papier avec une annotation";"David, Jacques-Louis";;"RF 6071, 1; vol.21, p.178";"Département des Arts graphiques"
cl020602546;"Erste Deutsche Papier zeichen mit dem Ochsenkopfe";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020145603;"Pluie d'orage : trainées d'encre brune sur papier gris-bleu";"HUGO Victor Marie";"Vers 1850";"RF 38832, Recto; vol.30, p.159";"Département des Arts graphiques"
cl010110761;"Liasse de papier, en langue allemande, formant un ensemble d'études par le duc de Reichstadt";"Duc de Reichstadt";"vers 1825";"MS 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510209;"Papier annoté par Jongkind, 31 mai 1888 ; carte de visite d'E. Ducasse";"Jongkind, Johan Barthold";1888;"A 1365, Recto; Inventaire Autographes C 1365";"Département des Arts graphiques"
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002962;"Saint Luc évangéliste assis, regardant un papier qu'il déroule";"Buonaccorsi, Pietro";;"INV 2209, Recto; NIII 7328; MA 6823; vol.1, p.377";"Département des Arts graphiques"
cl010428136;"Ustensile (rugine, poinçon ou coupe-papier ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
