ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010435889;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435882;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435884;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435886;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435887;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435888;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482634;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly : Ferdinand-Philippe d’Orléans (1810-1842)";"Manufacture de Sèvres ; Moriot, Nicolas-Marie ; Barre, Jean Jacques";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2021.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482635;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly : Clémentine d’Orléans (1817-1907)";"Moriot, Nicolas-Marie ; Manufacture de Sèvres ; Barre, Jean Jacques";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2021.12.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211166;"Vase de la Renaissance";"Chenavard, Claude Aimé ; Manufacture de Sèvres";1835;"GML 10985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102873;"Fauteuil du salon d'audience du duc de Nemours aux Tuileries, d'une paire (F 574 C2)";"Cruchet, Michel-Victor ; Manufacture de Beauvais ; Lami, Eugène";1847;"F 574 C1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435881;"Fauteuil du salon d'audience du duc de Nemours aux Tuileries, d'une paire (F 574 C1)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446171;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101229;"Plaque : ""Souvenir de Rosny""";"Develly, Jean-Charles";1839;"OA 11314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446170;"Couvercle de la théière du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435896;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435897;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446172;"Soucoupe du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111160;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Manufacture de Beauvais ; Cruchet, Michel-Victor ; Lami, Eugène";"vers 1847";"F 575 C1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
