ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331244;"Carreau de revêtement à décor végétal stylisé";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 15113; UCAD 15113";"Département des Arts de l'Islam"
cl010331245;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 a; UCAD 15114 a";"Département des Arts de l'Islam"
cl010331246;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 b; UCAD 15114 b";"Département des Arts de l'Islam"
cl010331247;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 c; UCAD 15114 c";"Département des Arts de l'Islam"
cl010331248;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 d; UCAD 15114 d";"Département des Arts de l'Islam"
cl010331249;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15115; UCAD 15115";"Département des Arts de l'Islam"
cl010331250;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15116; UCAD 15116";"Département des Arts de l'Islam"
cl010331252;"Panneau à scène arménienne : le baptême de Tiridate par saint Grégoire l'Illuminateur (?)";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 15118; UCAD 15118";"Département des Arts de l'Islam"
cl010331262;"Plaque de revêtement";;"1600 / 1700  (XVIIe siècle [?])";"AD 15119; UCAD 15119; D 15119";"Département des Arts de l'Islam"
cl010331263;"Carreau à la femme portant deux vases";;"1600 / 1700  (XVIIe siècle)";"AD 15120; UCAD 15120";"Département des Arts de l'Islam"
cl010331264;"Carreau à rinceaux de rumi";;"1600 / 1700  (XVIIe siècle)";"AD 15121; UCAD 15121; D 15121";"Département des Arts de l'Islam"
cl010331265;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;1358;"AD 15122; UCAD 15122";"Département des Arts de l'Islam"
cl010331267;"Carreau aux motifs cruciformes";;"1875 / 1800  (4ème quart du XVIIIe siècle)";"AD 15123/1; UCAD 15123/1; D 15123";"Département des Arts de l'Islam"
cl010331268;"Carreau aux motifs cruciformes";;"1875 / 1800  (4ème quart du XVIIIe siècle)";"AD 15123/2; UCAD 15123; D 15123";"Département des Arts de l'Islam"
cl010331269;"Plaque de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 15124; UCAD 15124";"Département des Arts de l'Islam"
cl010331271;"Carreau de revêtement aux motifs cruciformes";;"1500 / 1600  (XVIe siècle)";"AD 15125/1; UCAD 15125/1; D 15125";"Département des Arts de l'Islam"
cl010331272;"Carreau de revêtement aux motifs cruciformes";;"1500 / 1600  (XVIe siècle)";"AD 15125/2; UCAD 15125/2; D 15125";"Département des Arts de l'Islam"
cl010331273;"Carreau de revêtement aux motifs cruciformes";;"1500 / 1600  (XVIe siècle)";"AD 15125/3; UCAD 15125/3; D 15125";"Département des Arts de l'Islam"
cl010331274;"Carreau de revêtement aux motifs cruciformes";;"1500 / 1600  (XVIe siècle)";"AD 15125/4; UCAD 15125/4; D 15125";"Département des Arts de l'Islam"
cl010331275;"Carreau de revêtement";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 15126; UCAD 15126; D 15126";"Département des Arts de l'Islam"
cl010331276;"Carreau au personnage masculin assis dans un intérieur";;"1800 / 1900  (XIXe siècle)";"AD 15127; UCAD 15127; D 15127";"Département des Arts de l'Islam"
cl010331284;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 a; UCAD 15129 a; D 15129 a";"Département des Arts de l'Islam"
cl010331285;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 b; UCAD 15129 b; D 15129 b";"Département des Arts de l'Islam"
cl010331286;"Carreau de revêtement à décor végétal stylisé";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 15129 c; UCAD 15129 c; D 15129 c";"Département des Arts de l'Islam"
cl010331287;"Carreau de revêtement à décor végétal stylisé";;"1375 / 1500  (XIVe siècle ; XVe siècle)";"AD 15129 d; UCAD 15129 d; D 15129 d";"Département des Arts de l'Islam"
cl010331288;"Plaque de revêtement";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 15130; UCAD 15130; D 15130";"Département des Arts de l'Islam"
cl010331289;"Frise à épigraphie";;;"AD 15131; UCAD 15131; D 15131";"Département des Arts de l'Islam"
cl010331290;"Plaque de revêtement";;"1600 / 1700  (XVIIe siècle)";"AD 15132; UCAD 15132; D 15132";"Département des Arts de l'Islam"
cl010331291;Assiette;;"1700 / 1800  (XVIIIe siècle)";"AD 15133; UCAD 15133; D 15133";"Département des Arts de l'Islam"
cl010331292;Assiette;;"1700 / 1800  (XVIIIe siècle)";"AD 15134; UCAD 15134; D 15134";"Département des Arts de l'Islam"
cl010331293;Soucoupe;;"1700 / 1800  (XVIIIe siècle)";"AD 15135; UCAD 15135; D 15135";"Département des Arts de l'Islam"
cl010331294;"Bouteille à décor de paysage sinisant";;"1600 / 1700  (XVIIe siècle)";"AD 15136; UCAD 15136; D 15136";"Département des Arts de l'Islam"
cl010331295;Lampe;;"1700 / 1900  (2ème moitié du XIXe siècle ; XVIIIe siècle)";"AD 15137; UCAD 15137; D 15137";"Département des Arts de l'Islam"
cl010331296;Lampe;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 15138; UCAD 15138; 4; D 15138";"Département des Arts de l'Islam"
cl010331297;"Base de qaliân";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 15139; UCAD 15139; D 15139";"Département des Arts de l'Islam"
cl010331298;"Base de qalyân aux médaillons à pendentifs et aux bouquets feuillus";;"1600 / 1700  (XVIIe siècle)";"AD 15140; UCAD 15140; D 15140; 15140";"Département des Arts de l'Islam"
cl010331299;"Panse de bouteille ou de vase";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 15141; UCAD 15141; D 15141";"Département des Arts de l'Islam"
cl010331300;"Récipient sphéro-conique";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"AD 15142; UCAD 15142; D 15142";"Département des Arts de l'Islam"
cl010331302;"Coupe au nom de Firuz-e Rostam-e Firuz";;"1585 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 15144; UCAD 15144; D 15144";"Département des Arts de l'Islam"
