ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024076;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 12; Champollion n°27";"Département des Antiquités égyptiennes"
cl010023068;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 9473";"Département des Antiquités égyptiennes"
cl010024075;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 13; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024081;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 7; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024083;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 5; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022592;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 5; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024078;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 10; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024080;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 8; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024082;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 6; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024086;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 2; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024087;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 1; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022589;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 3; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022590;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 2; Drovetti n°75 ?; Champollion n°27 ?";"Département des Antiquités égyptiennes"
cl010022588;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2256";"Département des Antiquités égyptiennes"
cl010024077;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 11; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024079;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 9; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022591;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 1; Champollion n°27";"Département des Antiquités égyptiennes"
cl010022593;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 4; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024084;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 4; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024085;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 650 3; Champollion n°27";"Département des Antiquités égyptiennes"
cl010024088;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2256 ?";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010022587;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 808 6; Champollion n°27";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
