ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030292;"Bâtiments avec portique à arceaux";"THIBAULT Jean Thomas";;"RF 14465, Recto; vol.23, p.433";"Département des Arts graphiques"
cl010328774;"Plat au décor floral en arceaux";;"vers 1575";"OA 3929";"Département des Arts de l'Islam"
cl020030285;"Maison à un étage avec fenêtres à arceaux";"THIBAULT Jean Thomas";;"RF 14458, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020115724;"Une galerie à arceaux animée par diverses figures d'orientaux";"Montfort, Antoine Alphonse";;"RF 7322, Recto; Guiffrey et Marcel G 11675; vol.22, p.13";"Département des Arts graphiques"
cl010285316;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010268046;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 336; Cp 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010268044;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 334; Cp 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010268047;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 337; Cp 2531";"Département des Antiquités grecques, étrusques et romaines"
cl010285319;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4111";"Département des Antiquités grecques, étrusques et romaines"
cl010268055;amphore;"groupe des arceaux entrecroisés";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 348; Cp 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010268045;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 335; Cp 2500; S 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010109758;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux";;"1700 / 1800  (XVIIIe siècle)";"TH 1145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331971;"Plat aux tiges fleuries formant arceaux et pourtour décoré de cintemani";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27713; UCAD 27713";"Département des Arts de l'Islam"
cl010268050;œnochoé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 342; Cp 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010414934;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12928";"Département des Antiquités grecques, étrusques et romaines"
cl010415068;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13062";"Département des Antiquités grecques, étrusques et romaines"
cl010267834;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 245; Cp 2560; S 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010413375;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11369";"Département des Antiquités grecques, étrusques et romaines"
cl010413378;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11372";"Département des Antiquités grecques, étrusques et romaines"
cl010413387;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11381";"Département des Antiquités grecques, étrusques et romaines"
cl010413388;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11382";"Département des Antiquités grecques, étrusques et romaines"
cl010413373;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11367";"Département des Antiquités grecques, étrusques et romaines"
cl010413379;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11373";"Département des Antiquités grecques, étrusques et romaines"
cl010413380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11374";"Département des Antiquités grecques, étrusques et romaines"
cl010413382;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11376";"Département des Antiquités grecques, étrusques et romaines"
cl010413383;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11377";"Département des Antiquités grecques, étrusques et romaines"
cl010413384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11378";"Département des Antiquités grecques, étrusques et romaines"
cl010424956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14681";"Département des Antiquités grecques, étrusques et romaines"
cl010267835;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 247; Cp 2578; S 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010414766;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12760";"Département des Antiquités grecques, étrusques et romaines"
cl010415258;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13252";"Département des Antiquités grecques, étrusques et romaines"
cl010413374;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11368";"Département des Antiquités grecques, étrusques et romaines"
