ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143224;"gond de porte";;;"AO 18437; M. 706; Mari 97";"Département des Antiquités orientales"
cl010244427;"gond de porte";;;"AS 1277";"Département des Antiquités orientales"
cl010244424;"gond de porte";;;"AS 1279";"Département des Antiquités orientales"
cl010143225;"gond de porte";;;"AO 18438; M. 704; Mari 96";"Département des Antiquités orientales"
cl010246621;"gond de porte";;;"SB 11077; AS 1272";"Département des Antiquités orientales"
cl010245172;"gond de porte";;;"A 6383";"Département des Antiquités orientales"
cl010170090;"gond de porte";;;"AO 94";"Département des Antiquités orientales"
cl010183827;"gond de porte";;"-585 / -539  (Néo-élamite III)";"SB 11125; AS 11782";"Département des Antiquités orientales"
cl010244421;"gond de porte ; crapaudine";;;"AS 1274";"Département des Antiquités orientales"
cl010244428;"gond de porte ; crapaudine";;;"AS 1273";"Département des Antiquités orientales"
cl010165289;"gond de porte";;;"AO 4438 A";"Département des Antiquités orientales"
cl010198685;"outil ; gond de porte";;;"K 225; K 225";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010392365;"gond de porte, fragment";;;"CN 3.138.011; 15150";"Service de l'Histoire du Louvre"
cl010137920;"gond de porte";;;"AO 13204";"Département des Antiquités orientales"
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010258380;"gond de porte ; crapaudine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 4630; S 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010137471;"gond de porte";;;"AO 12832; TG 3900 bis";"Département des Antiquités orientales"
cl010291261;"gond de porte";;;"Br 3508; NIII 494; INV 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010291262;"gond de porte";;;"Br 3509; NIII 493; INV 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010222781;"gond de porte ; clou";;;"CC 0429";"Service de l'Histoire du Louvre"
cl010136572;"meule ; gond de porte";;"-2250 / -2000  (Néo-sumérien [?])";"AO 121";"Département des Antiquités orientales"
cl010237195;"meule ; gond de porte";;;"AO 119";"Département des Antiquités orientales"
cl010391940;"gond de porte, fragment";;;"CN 3.188.002; 3500";"Service de l'Histoire du Louvre"
cl010392173;"gond de porte, fragment";;;"CN 3.847.003; 9853";"Service de l'Histoire du Louvre"
cl010386120;"clou ; clou, fragment ; gond de porte";;;"CN 9.538.002";"Service de l'Histoire du Louvre"
cl010392169;"fiche, fragment ; gond de porte, fragment";;;"CN 3.881.003; 9786";"Service de l'Histoire du Louvre"
cl010392394;"clou, fragment ; tôle, fragment ; gond de porte, fragment";;;"CN 3.50.002";"Service de l'Histoire du Louvre"
cl010391920;"gond de porte, fragment ; crochet, fragment ; clou, fragment";;;"CN 3.49; 9403";"Service de l'Histoire du Louvre"
cl010391936;"clou, fragment ; C ; gond de porte, fragment ; penture, fragment";;;"CN 3.195.002; 3487";"Service de l'Histoire du Louvre"
cl010386108;"clou ; clou, fragment ; tige ; gond de porte, fragment ; gond de porte ; agrafe ; agrafe, fragment ; mobilier ; tôle ; tôle, fragment ; outil";;;"CN 9.589.002";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010392068;"crochet ; clou ; tôle ; élément de construction, fragment ; gond de porte ; objet indéterminé ; mobilier ; tige ; anneau";;;"CN 3.454.003; 9435";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
cl010183761;"gâche de porte";;;"SB 11076; A 7173";"Département des Antiquités orientales"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010244432;crapaudine;;;"A 6434";"Département des Antiquités orientales"
cl010137409;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12765; TG 3900";"Département des Antiquités orientales"
cl010093862;"La Vierge et l'Enfant";"France Lorraine";"1400 / 1425  (1er quart du XVe siècle)";"RF 1526 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010050363;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14747; X 4096";"Département des Arts de Byzance et des Chrétientés en Orient"
