ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010277193;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 3522 BIS; Ma 5565.1-6; Ma 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010275225;statue;;"337 / 340  (2e quart IVe s. ap. J.-C.)";"Cp 6399; Ma 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010275242;"statue en buste";;;"Cp 6448; Ma 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010276188;statue;;;"Ma 2253; MR 318";"Département des Antiquités grecques, étrusques et romaines"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010423912;"élément de collier";;;"Bj 2274; MNE 649; AC 915";"Département des Antiquités grecques, étrusques et romaines"
cl010250406;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Cp 6482; Ma 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010255684;bague;;"518 / 527  (VIe s. ap. J.-C.)";"Bj 1137; INV 2282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270552;"Tirage intégral d’une tête (peut-être Constance II ?)";;;"Gy 0032";"Département des Antiquités grecques, étrusques et romaines"
cl010275214;statue;;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1010; MR 581; N 1466; SMD 42; OA 9057";"Département des Antiquités grecques, étrusques et romaines"
cl010275216;statue;;"450 / 475  (3e quart Ve s. ap. J.-C.)";"Ma 1012; MR 670";"Département des Antiquités grecques, étrusques et romaines"
cl020109044;"Sainte Catherine d'Alexandrie refusant d'abjurer sa foi";"SWART VAN GRONINGEN Jan";;"INV 19004, Recto; NIII 28393; MA 12634; Primitifs des Pays-Bas P 116; vol.8, p.103";"Département des Arts graphiques"
