ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127989;bouton;;"-3300 / -2100  (Bronze ancien)";"SB 12217";"Département des Antiquités orientales"
cl010127911;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5542";"Département des Antiquités orientales"
cl010127908;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 918";"Département des Antiquités orientales"
cl010306350;bouton;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Myrina 832.2";"Département des Antiquités grecques, étrusques et romaines"
cl010127907;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 931";"Département des Antiquités orientales"
cl010127920;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 844";"Département des Antiquités orientales"
cl010127909;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5562";"Département des Antiquités orientales"
cl010128158;bouton;;"-1500 / -1100  (Médio-élamite)";"SB 12220; AS 8857; AS 8528; AS 8453";"Département des Antiquités orientales"
cl010306349;bouton;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Myrina 832.1";"Département des Antiquités grecques, étrusques et romaines"
cl010127916;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 932";"Département des Antiquités orientales"
cl010127903;"bouton ; incrustation de meuble ; pion";;"-4000 / -3000  (Chalcolithique)";"SB 12221 A";"Département des Antiquités orientales"
cl020003035;"Dix-huit études de roses en fleur ou en bouton";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2270, Recto; MI 120; NIII 35508; vol.1, p.387";"Département des Arts graphiques"
cl010073485;"housse de coussin ou de matelas ; fibre de laine ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427451;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32090; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29063; Guimet 991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
cl010076169;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5564; X 4245; TC 146; E 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010386971;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5451; X 4132; TC 18; D 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007065;"pot ; bouchon de vase";;"-1390 / -1352  (Amenhotep III)";"E 4877; Raifé n°295";"Département des Antiquités égyptiennes"
cl010017331;"instrument de culte";;;"N 1507 A";"Département des Antiquités égyptiennes"
cl010106829;"Montre en forme de fleur";"Schultz, Michel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099486;"Montre en forme de fleur de lys";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010372582;"fil à plomb";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14053 bis";"Département des Antiquités égyptiennes"
cl010303851;"chapiteau de pilastre";;;"MNE 488; Ma 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010044613;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5581; X 4262; TC 163; F 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049245;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28567; Guimet 495; MG 5567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019607;"extrémité de collier";;;"AF 2307 A";"Département des Antiquités égyptiennes"
cl010075686;incrustation;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°1231 ?";"Département des Antiquités égyptiennes"
cl010080313;modèle;;;"E 14079";"Département des Antiquités égyptiennes"
cl010286604;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010011113;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2306";"Département des Antiquités égyptiennes"
cl010011114;"bijoux et amulettes ; élément de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2407";"Département des Antiquités égyptiennes"
cl010359984;"élément de mobilier ; disque";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57988";"Département des Antiquités orientales"
cl010018241;"moule ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13050";"Département des Antiquités égyptiennes"
cl010045217;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5461; X 4142; TC 28; E 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010275039;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 449; N 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
