ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112823;"Figure assise jouant de la cithare";"Carpeaux, Jean-Baptiste";;"RF 1206, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020585867;"Les joueurs de cithare et de flûte";"AMMAN Jost";;"L 147 LR/105 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020039727;"Quatre études de lyres et de cithare";"GESLIN Jean Charles";;"RF 31963, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020586001;"Les joueurs de cithare et de flûte";"AMMAN Jost";;"L 148 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020108647;"Clio, muse de la Poésie héroïque, jouant de la cithare";"Vischer, Peter le jeune";;"INV 18676.1, Recto; NIII 8378; MA 7859; Allemands A 369; vol.8, p.37";"Département des Arts graphiques"
cl020114817;"Le roi David, jouant d'une cithare organistrum, et auquel apparaît Dieu";"ANONYME LOMBARD XVè s";;"RF 1933, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 46; vol.19, p.162";"Département des Arts graphiques"
cl010278235;statuette;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"MNE 939; Ma 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010255116;couvercle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1361.8";"Département des Antiquités grecques, étrusques et romaines"
cl010266601;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5017";"Département des Antiquités grecques, étrusques et romaines"
cl010260421;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010260422;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010272865;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010288715;bague;;;"Bj 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010124855;figurine;;"-333 / -30  (Hellénistique)";"AM 302";"Département des Antiquités orientales"
cl010411331;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9325";"Département des Antiquités grecques, étrusques et romaines"
cl010262760;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010118491;statue;;"-475 / -400  (Chypro-classique I [?])";"N III 3279";"Département des Antiquités orientales"
cl010263969;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 801";"Département des Antiquités grecques, étrusques et romaines"
cl010411329;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9323";"Département des Antiquités grecques, étrusques et romaines"
cl010124838;figurine;;"-333 / -30  (Hellénistique)";"AM 283";"Département des Antiquités orientales"
cl010269668;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 253; Cp 130";"Département des Antiquités grecques, étrusques et romaines"
cl010465641;"Apollon citharède";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 7035; RFML.AGER.2020.9.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411340;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9334";"Département des Antiquités grecques, étrusques et romaines"
cl010173011;figurine;;"-333 / -30  (Hellénistique)";"N III 3517";"Département des Antiquités orientales"
cl010281958;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 199; Myrina 313";"Département des Antiquités grecques, étrusques et romaines"
cl020229951;"Trois femmes à demi nues assises, deux jouent d'un instrument de musique...";"PIOT René";;"RF 40025, Recto; LUX 616.D; Inv. français, t. XIII B 1555; vol.29, p.363";"Département des Arts graphiques"
cl010251008;œnochoé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12086";"Département des Antiquités grecques, étrusques et romaines"
