ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014645;"Intérieur de Saint-Marc à Venise";"Meissonier, Ernest";1890;"RF 2430, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014837;"Intérieur de la basilique Saint-Marc de Venise";"Meissonier, Ernest";1886;"RF 2592, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020015776;"Vue de Saint-Marc à Venise";"BRIDOUX François Eugène Augustin";1838;"RF 3550, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020020893;"Intérieur de Saint-Marc";"HEBERT Ernest";;"RF 6436, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020021157;"Vierge orante, debout";"HEBERT Ernest";;"RF 6682, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021158;"Vierge orante";"HEBERT Ernest";;"RF 6683, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021160;"Saint Augustin debout, de face";"HEBERT Ernest";;"RF 6685, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021162;"Un ange";"HEBERT Ernest";;"RF 6687, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021183;"L'Incrédulité de saint Thomas, d'après une mosaïque d'un arc de Saint-Marc";"HEBERT Ernest";;"RF 6708, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021197;"Le Christ ressuscité, fragment d'un arc à Saint-Marc de Venise";"HEBERT Ernest";;"RF 6722, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021201;"D'après Saint-Marc à Venise : Le baiser de Judas, le Jugement du Christ";"HEBERT Ernest";;"RF 6726, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020120712;"La place Saint-Marc à Venise, avec la Piazetta et Saint-Georges le Majeur";"Corot, Jean-Baptiste Camille";1834;"RF 8937, Recto; vol.22, p.321";"Département des Arts graphiques"
cl020133036;"Cour du Palais ducal à Venise avec, au fond, les coupoles de Saint-Marc";"GARNIER Charles";;"RF 22938, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020210052;"Episode des croisades dans l'église saint Marc à Venise";"Renoux, Charles Caïus";;"INV 32707, Recto; NIII 34485; vol.13, p.292";"Département des Arts graphiques"
cl020228959;"Vue d'une partie de la façade de la Basilique Saint-Marc à Venise";"BERTON Armand";;"RF 39127, 12; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228961;"Intérieur de la Basilique Saint-Marc avec un bénitier au premier plan";"BERTON Armand";;"RF 39127, 13; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228974;"Intérieur de la basilique Saint-Marc à Venise";"BERTON Armand";;"RF 39127, 22; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020232379;"Un détail de la Pala d'Oro de la basilique Saint-Marc";"YVON Adolphe";;"RF 42515, 24; vol.31, p.189";"Département des Arts graphiques"
