ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132389;"Vieille femme assise tenant une petite fille";"CAILLE Léon Emile";1890;"RF 22522, Recto; vol.24, p.375";"Département des Arts graphiques"
cl010050087;tabula;;"395 / 641  (époque byzantine)";"E 28780; Guimet 708; MG 5780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049834;tabula;;"395 / 641  (époque byzantine)";"E 29023; Guimet 951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045347;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 10217; AF 5459; X 4140; TC 26; A 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049601;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28948; Guimet 876; MG 5948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006168;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18565; MG 1056";"Département des Antiquités égyptiennes"
cl010044562;tabula;;"395 / 641  (époque byzantine)";"AF 5452; X 4133; E 10170 ?; TC 19; A 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043955;"frise ; deux fragments recollés";;"500 / 750  (époque byzantine ; début époque islamique)";"AF 6313; X 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036874;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 A";"Département des Antiquités égyptiennes"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004929;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11129";"Département des Antiquités égyptiennes"
cl020003281;"Cinq geais des chênes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2474, Recto; MI 478; NIII 35866; vol.1, p.408";"Département des Arts graphiques"
cl010037699;"aliment préparé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14551";"Département des Antiquités égyptiennes"
cl010015928;"godet ; couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 3105; Anastasi n°952";"Département des Antiquités égyptiennes"
cl020003420;"Une dame, un chevalier, deux écuyers et un page dans un paysage, esquisse sous-jacente du cimier de l'un des écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Recto; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl010044806;"clavus ; fragment";;"760 / 890  (début époque islamique)";"E 32327; Du Bourguet n°23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044807;"bande décorative d'habillement ; fragment";;"590 / 690  (début époque islamique)";"E 32338; Du Bourguet n°36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045670;"tunique ; clavus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045671;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 32322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045673;tenture;;"395 / 641  (époque byzantine)";"E 32330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045675;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045677;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045681;"bande décorative d'habillement ; fragment";;"540 / 640  (début époque islamique)";"E 32346; Du Bourguet n°45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045683;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049219;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26825; AC 932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076576;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32324; Du Bourquet n°6";"Département des Arts de Byzance et des Chrétientés en Orient"
