ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000224;"Vierge à l'Enfant assise. Femme courant. Squelette d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Recto; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020000231;"Partie inférieure droite du 'Jugement dernier' de Santa Maria Nuova";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 207, Recto; NIII 21351; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020000244;"La Vierge à l'Enfant assise";"FRA PAOLINO";;"INV 220, Recto; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020001879;"Crâne, de face, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1265, Recto; NIII 22155; MA 12563; Inventaire italien, t. IV R 402; vol.1, p.199";"Département des Arts graphiques"
cl020002421;"Etude d'une main gauche ouverte";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1730.C, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020033559;"Saint Jean-Baptiste ; un enfant ; étude de visage";"Manet, Édouard";;"RF 30332, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033566;"Homme drapé, debout, tourné vers la gauche, vu de dos";"Manet, Édouard";;"RF 30337, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020038330;"Déposition de la croix";"CROSS Henri Edmond";;"RF 36590, 32; vol.28, p.190";"Département des Arts graphiques"
cl020038331;"Homme drapé debout, tourné vers la gauche";"CROSS Henri Edmond";;"RF 36590, 33; vol.28, p.190";"Département des Arts graphiques"
cl020101980;"Homme assis, penché en avant, la tête dans ses bras croisés";"ANONYME ITALIEN XVè s";;"INV 9847, Recto; NIII 21285; MA 12560; vol.5, p.8";"Département des Arts graphiques"
cl020111505;"Quatre études pour une figure de saint Jean enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020133202;"Saint Michel archange ; diverses études de saints";"Mottez, Victor";1835/1839;"RF 22974, 16; vol.24, p.421";"Département des Arts graphiques"
cl020133226;"Les Saintes Femmes au tombeau";"Mottez, Victor";1835/1838;"RF 22974, 40; vol.24, p.421";"Département des Arts graphiques"
cl020215497;"Femme agenouillée entre deux colonnes : étude pour un autel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215513;"Etudes pour les figures de la partie inférieure du Jugement dernier";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5561, Recto; vol.21, p.79";"Département des Arts graphiques"
cl020215517;"Deux études pour saint Michel archange et un homme accroupi à terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020215518;"Saint Michel archange chassant un homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020215526;"Etudes d'ossements : bassin, fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215527;"Etude d'ossements : fémur, tibia et bassin droit";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Verso; vol.21, p.83";"Département des Arts graphiques"
cl020215528;"Quatre études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5569, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215529;"Six études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5570, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215530;"Etude des os de la jambe : fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5571, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215531;"Deux études de vertèbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5572, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215532;"Etude d'un os";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5572, Verso; vol.21, p.84";"Département des Arts graphiques"
