ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041937;"plat à cupules";;"800 / 1000  (époque islamique)";"E 27224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044174;"plat à cupules";;"395 / 641  (époque byzantine)";"AF 4947";"Département des Antiquités égyptiennes"
cl010332566;"Plat à cupules hexagonal";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 5215; UCAD 5215; A 5215";"Département des Arts de l'Islam"
cl010319897;"Récipient à cupules";;"1200 / 1300  (XIIIe siècle [?])";"MAO 254";"Département des Arts de l'Islam"
cl010324913;"Palette à cupules";;;"MAO S. 1430; E 579";"Département des Arts de l'Islam"
cl010128086;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11498";"Département des Antiquités orientales"
cl010128081;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11512; A 7776";"Département des Antiquités orientales"
cl010128080;vase;;"-2100 / -1550  (Bronze moyen)";"SB 356; F 357";"Département des Antiquités orientales"
cl010325223;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1715";"Département des Arts de l'Islam"
cl010325225;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1717; F 98";"Département des Arts de l'Islam"
cl010325226;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1718; AS 13693";"Département des Arts de l'Islam"
cl010325232;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1723";"Département des Arts de l'Islam"
cl010325237;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1728; AS 13694";"Département des Arts de l'Islam"
cl010325227;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1719";"Département des Arts de l'Islam"
cl010325231;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1722";"Département des Arts de l'Islam"
cl010325233;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1724";"Département des Arts de l'Islam"
cl010325212;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1705";"Département des Arts de l'Islam"
cl010325224;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1716; AS 6799";"Département des Arts de l'Islam"
cl010325229;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1720; AS 6756";"Département des Arts de l'Islam"
cl010325230;"Creuset à cosmétique et pharmacopée";;;"MAO S. 1721";"Département des Arts de l'Islam"
cl010137164;cachet;;"-3500 / -3100  (Uruk)";"AO 12439";"Département des Antiquités orientales"
cl010132159;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2740";"Département des Antiquités orientales"
