ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054707;"Vierge aux raisins";"Pays-Bas du Sud ; Metsys, Quentin";"1500 / 1600  (XVIe siècle)";"MNR 436; MAH.D.54.2";"Département des Peintures"
cl010054759;"Vierge à l'Enfant";"Pays-Bas du Sud ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"MNR 435; Inv 952.1 E";"Département des Peintures"
cl010061776;"Portrait de bénédictin (?) âgé de quarante ans, en prière";"Gossaert, Jan ; Pays-Bas";1526;"RF 23";"Département des Peintures"
cl010061777;"Diptyque Carondelet : La Vierge à l'Enfant";"Gossaert, Jan ; Pays-Bas";1517;"INV 1443; LP 7328";"Département des Peintures"
cl010061778;"Diptyque Carondelet : Portrait de Jean Carondelet";"Gossaert, Jan ; Pays-Bas";1517;"INV 1442; LP 7329";"Département des Peintures"
cl010066474;"Portrait d'homme";"Gossaert, Jan ; Pays-Bas";"1500 / 1540  (Début du XVIe siècle)";"RF 3051";"Département des Peintures"
cl020110031;"Descente de Croix";"Gossaert, Jan";;"INV 19887, Recto; NIII 27459; MA 12625; Primitifs des Pays-Bas P 76; vol.8, p.264";"Département des Arts graphiques"
cl020110153;"L'Adoration des Mages";"Gossaert, Jan";"Vers 1515/1520";"INV 20000, Recto; NIII 8910; MA 8411; Primitifs des Pays-Bas P 75; vol.8, p.285";"Département des Arts graphiques"
cl020110908;"Saint Grégoire le Grand et saint Jérôme";"Weyden, Rogier van der";;"INV 20681, Recto; NIII 27808; MA 12628; Primitifs des Pays-Bas P 124; vol.8, p.402";"Département des Arts graphiques"
cl020518370;"Hercule et Omphale";"Gossaert, Jan";;"3274 LR/ Recto; 13101";"Département des Arts graphiques"
