ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006552;"grattoir sur lame";;"-3100 / -2700  (époque thinite)";"AF 6375";"Département des Antiquités égyptiennes"
cl010215560;lame;;"-4000 / -3500  (Suse I)";"AS 8878";"Département des Antiquités orientales"
cl010215562;lame;;"-4000 / -3500  (Suse I)";"AS 8987";"Département des Antiquités orientales"
cl010215567;lame;;"-4000 / -3500  (Suse I)";"AS 8877";"Département des Antiquités orientales"
cl010215555;lame;;"-4000 / -3500  (Suse I)";"AS 8874";"Département des Antiquités orientales"
cl010215557;lame;;"-4000 / -3500  (Suse I)";"AS 8876";"Département des Antiquités orientales"
cl010215553;lame;;"-4000 / -3500  (Suse I)";"AS 8875";"Département des Antiquités orientales"
cl010151238;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26799; MSK 75.220";"Département des Antiquités orientales"
cl010152645;lame;;;"AO 28330 A";"Département des Antiquités orientales"
cl010152656;lame;;"-6900 / -5300  (Néolithique)";"AO 28336 A";"Département des Antiquités orientales"
cl010152657;lame;;"-6900 / -5300  (Néolithique)";"AO 28336 B";"Département des Antiquités orientales"
cl010152646;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28330 B";"Département des Antiquités orientales"
cl010361077;lame;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 737; LI 1076.28";"Département des Antiquités orientales"
cl010198432;outil;;;"SAC 3094.6";"Département des Antiquités orientales"
cl010198433;outil;;;"SAC 3094.10";"Département des Antiquités orientales"
cl010198434;outil;;;"SAC 3088.2";"Département des Antiquités orientales"
cl010198435;outil;;;"SAC 3094.7";"Département des Antiquités orientales"
cl010198436;outil;;;"SAC 3094.11";"Département des Antiquités orientales"
cl010198437;outil;;;"SAC 3103.4";"Département des Antiquités orientales"
cl010198862;outil;;;"AS 8873";"Département des Antiquités orientales"
cl010395562;"outil, fragment ; outil ; caillou";;;"CN 73 F11.3";"Service de l'Histoire du Louvre"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
