ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000999;"Enée voulant embrasser Anchise dans les Champs-Elysées";"BALDINI Pietro Paolo";;"INV 508, Recto; NIII 2519; MA 2413; vol.1, p.92";"Département des Arts graphiques"
cl020002645;"Sujet allégorique pour la décoration d'un plafond avec une Renommée";"TESTA Pietro";;"INV 1923, Recto; NIII 23998; MA 12591; vol.1, p.317";"Département des Arts graphiques"
cl020003063;"Jambes d'un personnage en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Verso; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020003234;"Partie antérieure d'un épagneul de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Verso; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl020003279;"Etude de quatorze petites aigrettes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2472, Recto; MI 476; NIII 35864; vol.1, p.407";"Département des Arts graphiques"
cl020006646;"Etudes de moutons et béliers, seuls ou groupés, et d'un chien";"Scorza, Sinibaldo";;"INV 9556, Recto; NIII 6698; MA 6223; vol.4, p.449";"Département des Arts graphiques"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
cl020007800;"La Cène";"SCHIAVONE Andrea";;"INV 5450, Recto; NIII 3486; MA 3305; vol.3, p.131";"Département des Arts graphiques"
cl020009015;"La Circoncision";"SCHIAVONE Andrea";;"INV 6484, Recto; NIII 65838; vol.3, p.316";"Département des Arts graphiques"
cl020011322;"Place très animée d'une bourgade";"CHANTEREAU Jérôme François";;"INV 25194, Recto; NIII 29210; MA 12642; vol.10, p.270";"Département des Arts graphiques"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020013226;"Plan général du château de Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34211, Recto; NIII 33693; vol.14, p.141";"Département des Arts graphiques"
cl020013227;"Plan de Fontainebleau";"ANONYME FRANCAIS XVIIè s";;"INV 34212, Recto; NIII 33694; vol.14, p.141";"Département des Arts graphiques"
cl020013250;"Vue du haut des Cascades dans les jardins du château de Sceaux";"ANONYME FRANCAIS XVIIè s";;"INV 34235, Recto; NIII 33720; vol.14, p.145";"Département des Arts graphiques"
cl020013276;"Entrée de l'Ile du Dragon à Chantilly";"ANONYME FRANCAIS XVIIè s";;"INV 34261, Recto; NIII 33758; vol.14, p.149";"Département des Arts graphiques"
cl020013366;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34348, Recto; NIII 29567; MA 12645; vol.14, p.166";"Département des Arts graphiques"
cl020013377;"Scène mythologique destinée à décorer un éventail";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34359, Recto; NIII 30091; MA 12650; vol.14, p.168";"Département des Arts graphiques"
cl020013654;L'Architecture;"ANONYME FRANCAIS XVIIIè s";;"INV 34610, Recto; NIII 29554; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020013655;"La Paix";"ANONYME FRANCAIS XVIIIè s";;"INV 34610.BIS, Recto; NIII 29554; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020013835;"Scène de bataille";"ANONYME FRANCAIS XVIIIè s";;"INV 34782, Recto; NIII 30334; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl020013850;"Cour d'une maison de campagne";"ANONYME FRANCAIS XVIIIè s";;"INV 34797, Recto; NIII 30367; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020015045;"Vie de sainte Cécile";"MERSON Luc Olivier";1886;"RF 2773.1, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020034958;"Portrait du comte de Nantouillet-Molac";"Oudry, Jean-Baptiste";;"RF 31060, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020035040;"Tête d'homme barbu";"Fragonard, Jean-Honoré";;"RF 31286, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020037099;"Femme vêtue à l'orientale s'avançant, les bras ouverts";"AMIET Marie Louise";;"RF 35933, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037470;"Paysage maritime";"Ziem, Félix";;"RF 36089, 14; vol.28, p.147";"Département des Arts graphiques"
cl020039620;"Paysage avec deux cavaliers et trois figures dans une allée bordée d'arbres";"Wille, Pierre Alexandre";;"RF 31856, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020043140;Bacchanale;"Le Barbier, Jean Jacques François";1769;"RF 34438, Recto; vol.27, p.417";"Département des Arts graphiques"
cl020043141;"Offrande à Vénus";"Le Barbier, Jean Jacques François";1769;"RF 34439, Recto; vol.27, p.417";"Département des Arts graphiques"
cl020101919;"Le Christ assis devant l'Arbre des Vertus";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"INV 9827, Recto; NIII 21258; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 21; vol.5, p.1";"Département des Arts graphiques"
cl020101983;"Portrait de Manuel Chrysoloras, coiffé d'un bonnet et tenant un livre";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 9849.BIS, Recto; NIII 635; MA 624; vol.5, p.9";"Département des Arts graphiques"
cl020101993;"La fermeté de Mucius Scaevola";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 9858, Recto; NIII 4899; MA 4589; vol.5, p.12";"Département des Arts graphiques"
cl020102069;"Le jugement de Salomon";"ANONYME ITALIEN XVIè s";;"INV 9927, Recto; NIII 25248; MA 12603; vol.5, p.25";"Département des Arts graphiques"
cl020102386;"La Vierge à l'Enfant apparaissant à sainte Catherine et saint André";"CIAMPELLI Agostino";1618;"INV 12250, Recto; NIII 23606; MA 12587; Inventaire italien, t. IV R 193; vol.6, p.28";"Département des Arts graphiques"
cl020103018;"Vue panoramique d'une ville fortifiée en bord de mer";"ANONYME ITALIEN XVIIè s";;"INV 12846, Recto; NIII 17726; MA 12534; vol.6, p.139";"Département des Arts graphiques"
cl020104635;"Tête de vieillard, de profil";"ANONYME ITALIEN XVIIè s";;"INV 14361, Recto; NIII 26259; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104841;"L'ange gardien conduisant un enfant à l'église";"ANONYME ITALIEN XVIIè s";;"INV 14557, Recto; NIII 26935; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020105204;"Décor de frise avec le portrait d'un guerrier et une scène de bataille";"ANONYME ITALIEN XVIIè s";;"INV 14901, Recto; NIII 33489; LP 4633; vol.6, p.508";"Département des Arts graphiques"
cl020105227;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14923, Recto; NIII 33528; LP 4633; vol.6, p.513";"Département des Arts graphiques"
cl020105232;"Décor d'architecture en trompe-l'oeil pour un pafond";"ANONYME ITALIEN XVIIè s";;"INV 14928, Recto; NIII 33533; LP 4633; vol.6, p.514";"Département des Arts graphiques"
cl020105235;"Décor d'architecture en trompe-l'oeil";"SANDRINI Tommaso";;"INV 14931, Recto; LP 4633; NIII 33536; vol.6, p.515";"Département des Arts graphiques"
cl020105239;"Etude d'un plafond surplombant une galerie à arcades";"SANDRINI Tommaso";;"INV 14935, Recto; NIII 33540; LP 4633; vol.6, p.516";"Département des Arts graphiques"
cl020105243;"Etude d'ornement pour une frise";"ANONYME ITALIEN XVIIè s";;"INV 14939, Recto; NIII 33548; LP 4633; vol.6, p.517";"Département des Arts graphiques"
cl020105251;"Deux études d'ornements pour une frise";"ANONYME ITALIEN XVIIè s";;"INV 14947, Recto; NIII 33556; LP 4633; vol.6, p.518";"Département des Arts graphiques"
cl020105269;"Etude d'architecture pour des pendentifs de voûte";"ANONYME ITALIEN XVIIè s";;"INV 14965, Recto; NIII 33575; LP LP 4633; vol.6, p.523";"Département des Arts graphiques"
cl020105270;"Etude pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14966, Recto; NIII 33576; LP LP 4633; vol.6, p.523";"Département des Arts graphiques"
cl020105271;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14967, Recto; NIII 33577; LP LP 4633; vol.6, p.523";"Département des Arts graphiques"
cl020105274;"Etude pour l'encadrement d'un panneau et d'une fenêtre";"ANONYME ITALIEN XVIIè s";;"INV 14970, Recto; NIII 33580; LP LP 4633; vol.6, p.524";"Département des Arts graphiques"
cl020105506;"Jeune femme, en buste, de trois quarts de dos, en coiffe blanche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20919, Recto; NIII 28928; MA 12639; Primitifs des Pays-Bas P 62; vol.9, p.36";"Département des Arts graphiques"
cl020105778;"Vaste paysage boisé avec bâtisses, personnages et animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21253, Recto; NIII 28842; MA 12638; Primitifs des Pays-Bas P 360; vol.9, p.94";"Département des Arts graphiques"
cl020105806;"Paysage boisé avec tour et maisons vers le fond";"ANONYME FLAMAND début XVIIè s";;"INV 21297, Recto; NIII 14454; MA 11700; Flamands F 1739; vol.9, p.104";"Département des Arts graphiques"
cl020105934;"Paysage bucolique avec des bergers et leurs troupeaux";"ANONYME FLAMAND XVIIè s";;"INV 21452, Recto; NIII 9929; MA 9387; Flamands F 1717; vol.9, p.132";"Département des Arts graphiques"
cl020105964;"L'archange saint Michel terrassant le démon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20920, Recto; NIII 25; MA 26; vol.9, p.37";"Département des Arts graphiques"
cl020106356;"Groupe d'arbres près d'un chemin avec fond de montagnes et figures";"ANONYME FLAMAND XVIIè s";;"INV 21709, Recto; NIII 22584; MA 12584; Flamands F 1729; vol.9, p.172";"Département des Arts graphiques"
cl020106363;"Route dans un village";"ANONYME FLAMAND XVIIè s";;"INV 21716, Recto; NIII 22715; MA 12584; Flamands F 1730; vol.9, p.173";"Département des Arts graphiques"
cl020106369;"Pont sur un rivière traversant une ville";"ANONYME FLAMAND XVIIè s";;"INV 21722, Recto; NIII 22897; MA 12584; Flamands F 1723; vol.9, p.174";"Département des Arts graphiques"
cl020106384;"Bouquet d'arbres et constructions dans une vallée de montagne";"ANONYME FLAMAND XVIIè s";;"INV 21737, Recto; NIII 23375; MA 12584; Flamands F 1735; vol.9, p.176";"Département des Arts graphiques"
cl020106391;"Rochers couverts d'arbres, porte rustique et maison";"ANONYME FLAMAND XVIIè s";;"INV 21744, Recto; NIII 23489; MA 12584; Flamands F 1731; vol.9, p.77";"Département des Arts graphiques"
cl020106392;"Bouquet d'arbres dominant une mare";"ANONYME FLAMAND XVIIè s";;"INV 21745, Recto; NIII 23498; MA 12584; Flamands F 1738; vol.9, p.177";"Département des Arts graphiques"
cl020106686;"Campagne près d'Arras";"ANONYME FLAMAND XVIIè s";;"INV 21990, Recto; NIII 27833; MA 12628; Flamands F 1702; vol.9, p.219";"Département des Arts graphiques"
cl020107425;"Patineurs et traineaux sur une rivière gelée";"Goyen, Jan van";;"INV 22617, Recto; NIII 28859; MA 12638; Hollandais H 314; vol.9, p.342";"Département des Arts graphiques"
cl020107900;"Vue du port de La Valette à Malte";"SCHELLINKS Willem";;"INV 23024, Recto; NIII 9445; MA 8915; Hollandais H 718; vol.9, p.413";"Département des Arts graphiques"
cl020108359;"La parabole du créancier impitoyable";"ANONYME HOLLANDAIS XVIIè s";;"INV 23455, Recto; NIII 34347; Hollandais H 971; vol.9, p.485";"Département des Arts graphiques"
cl020108568;"Une grosse femme nue, de dos";"Dürer, Albrecht";;"INV 18609, Recto; NIII 8313; MA 7802; Allemands A 143; vol.8, p.23";"Département des Arts graphiques"
cl020108608;"Vierge à l'Enfant entourée d'anges musiciens";"Dürer, Albrecht";1490/1494;"INV 18647, Recto; NIII 20994; MA 12556; Allemands A 100; vol.8, p.30";"Département des Arts graphiques"
cl020108833;"La Vierge, debout, portant l'Enfant Jésus";"MAITRE S. N.";;"INV 18841, Recto; NIII 20756; MA 12554; Allemands A 275; vol.8, p.72";"Département des Arts graphiques"
cl020108994;Mercure;"Dürer, Albrecht";;"INV 18959, Recto; NIII 22544; MA 12584; Allemands A 124; vol.8, p.95";"Département des Arts graphiques"
cl020109005;Melpomène;"Dürer, Albrecht";;"INV 18969, Recto; NIII 23237; MA 12584; Allemands A 120; vol.8, p.96";"Département des Arts graphiques"
cl020109265;"Saint Jean-Baptiste baptisant les pharisiens";"Strigel, Bernhard";;"INV 19182, Recto; NIII 8331; MA 7818; Allemands A 327; vol.8, p.137";"Département des Arts graphiques"
cl020109350;"Etude pour des brûle-parfums";"ANONYME ALLEMAND XVIIIè s";;"INV 19256, Recto; NIII 17771; MA 12534; Allemands A 832; vol.8, p.150";"Département des Arts graphiques"
cl020110157;"Persée venant de décapiter Méduse";"ISAAKSZ Pieter";;"INV 20004, Recto; NIII 28830; MA 12638; Hollandais H 377; vol.8, p.285";"Département des Arts graphiques"
cl020110286;"La chute d'Icare";"Momper, Joos de";;"INV 20121, Recto; NIII 9225; MA 8697; Flamands F 936; vol.8, p.304";"Département des Arts graphiques"
cl020110378;"Large route longeant un village et une mare où s'abreuvent des bestiaux";"Brueghel, Jan I";;"INV 20208, Recto; NIII 9307; MA 8778; Flamands F 493; vol.8, p.320";"Département des Arts graphiques"
cl020110500;"Les quatres parties du monde";"Rubens, Petrus Paulus";;"INV 20324, Recto; NIII 9302; MA 8773; Flamands F 1167; vol.8, p.338";"Département des Arts graphiques"
cl020110910;"Sainte Barbe, sainte Catherine d'Alexandrie et sainte Marguerite";"Memling, Hans";;"INV 20683, Recto; NIII 27845; MA 12628; Primitifs des Pays-Bas P 39; vol.8, p.402";"Département des Arts graphiques"
cl020112157;"Canéphore, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1539;"RF 581, Recto; HDLS 164; vol.19, p.50";"Département des Arts graphiques"
cl020145828;"'Square d'Automne' : coin d'un parc avec personnages autour d'un bassin";"LABOUREUR Jean Emile";;"RF 38994, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020200023;"La Vierge à l'Enfant avec saint Jean, sainte Anne et deux autres figures";"SCHIAVONE Andrea";;"INV 10073, Recto; NIII 23614; MA 12587; vol.5, p.53";"Département des Arts graphiques"
cl020200653;"Scène de sacrifice antique";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 10671, Recto; NIII 8149; MA 7651; vol.5, p.162";"Département des Arts graphiques"
cl020201110;"Etude d'un plafond circulaire, à occulus";"ANONYME ITALIEN XVIè s";;"INV 11076, Recto; LP 4633; NIII 33485; vol.5, p.228";"Département des Arts graphiques"
cl020201729;"St Antoine en adoration devant un crucifix";"ANONYME ITALIEN fin XVIè s";;"INV 11664, Recto; NIII 25817; MA 12609; vol.5, p.336";"Département des Arts graphiques"
cl020204495;"Une tête de guerrier et deux petites têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 17059, Recto; NIII 18762; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020205479;"Deux études de guerriers combattant";"ANONYME ITALIEN fin XVIIè s";;"INV 17982, Recto; NIII 24587; MA 12597; vol.7, p.459";"Département des Arts graphiques"
cl020205621;"La jeunesse et l'éducation de Dionysos en Inde";"ANONYME ITALIEN fin XVIIè s";;"INV 18119, Recto; NIII 33805; vol.7, p.483";"Département des Arts graphiques"
cl020205622;"Naissance de Dionysos";"ANONYME ITALIEN fin XVIIè s";;"INV 18120, Recto; NIII 33806; vol.7, p.483";"Département des Arts graphiques"
cl020205623;"La jeunesse et l'éducation de Dionysos";"ANONYME ITALIEN fin XVIIè s";;"INV 18121, Recto; NIII 33807; vol.7, p.483";"Département des Arts graphiques"
cl020207946;"Fontaine des tritons";"Le Brun, Charles";"vers 1668";"INV 30159, Recto; NIII 13185; MA 10734; Guiffrey et Marcel G 8172; vol.12, p.288";"Département des Arts graphiques"
cl020209740;"Deux paysages italiens avec paysans et troupeaux traversant un gué";"Pillement, Jean";;"INV 32406, Recto; NIII 30515; MA 12654; Inv. français, t. XIII B 1327; vol.13, p.240";"Département des Arts graphiques"
cl020209741;"Le Printemps";"Pillement, Jean";"vers 1759/1760";"INV 32407, Recto; NIII 33441; Inv. français, t. XIII B 1328; vol.13, p.240";"Département des Arts graphiques"
cl020209742;L'Eté;"Pillement, Jean";"vers 1759/1760";"INV 32408, Recto; NIII 33442; Inv. français, t. XIII B 1329; vol.13, p.241";"Département des Arts graphiques"
cl020209743;L'Automne;"Pillement, Jean";;"INV 32409, Recto; NIII 33443; Inv. français, t. XIII B 1330; vol.13, p.241";"Département des Arts graphiques"
cl020209744;L'Hiver;"Pillement, Jean";;"INV 32410, Recto; NIII 33444; Inv. français, t. XIII B 1331; vol.13, p.241";"Département des Arts graphiques"
cl020210147;"Une halte de cavaliers";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32785, Recto; NIII 29934; MA 12648; vol.13, p.310";"Département des Arts graphiques"
cl020210149;"Jeune femme assise, lisant une lettre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32787, Recto; NIII 29988; MA 12649; vol.13, p.310";"Département des Arts graphiques"
cl020210157;"Un guerrier debout près d'une femme entourés de figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32795, Recto; NIII 30316; MA 12652; vol.13, p.312";"Département des Arts graphiques"
cl020210161;"Un chevalier secourant une femme prisonnière de deux hommes";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32799, Recto; NIII 30439; MA 12653; vol.13, p.313";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210730;"Le commerce protégé";"WAILLY Charles de";;"INV 33348, Recto; NIII 31633; vol.13, p.414";"Département des Arts graphiques"
cl020210731;"Le commerce protégé";"WAILLY Charles de";;"INV 33349, Recto; NIII 31634; vol.13, p.414";"Département des Arts graphiques"
cl020210733;"La servitude en France abolie";"WAILLY Charles de";;"INV 33351, Recto; NIII 31636; vol.13, p.415";"Département des Arts graphiques"
cl020210736;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33354, Recto; NIII 31639; vol.13, p.415";"Département des Arts graphiques"
cl020212517;"Le chameau";"Gillot, Claude";;"INV 26747.BIS, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020213427;"Des soldats armés de hallebardes entourant un homme assis";"LA RUE Louis Félix de, le Jeune";;"INV 27596, Recto; NIII 30424; MA 12653; vol.11, p.322";"Département des Arts graphiques"
cl020214930;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5291, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl020224763;"Oh ! Oh ! Oh ! : Desdémone morte";"Chassériau, Théodore";;"RF 26189, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224815;"Oh ! chien spartiate ...";"Chassériau, Théodore";;"RF 26233, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020227103;"Portrait d'un personnage, le visage en reserve";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27906, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020228324;"Initiale cadelée E (?) avec un personnage en buste (mepheg)";"ANONYME FRANCAIS XVIè s";;"RF 28951.1, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 150; vol.25, p.431";"Département des Arts graphiques"
cl020229259;"Fillette les mains dans les poches face à un homme coiffé d'un haut de forme";"BOTTINI Georges Alfred";;"RF 39232, Recto; AM 1974.164; vol.29, p.47";"Département des Arts graphiques"
cl020230062;"Gabriel Astruc, la pie qui fait chanter";SEM;;"RF 40174, Recto; AM 240.D; vol.29, p.432";"Département des Arts graphiques"
cl020230149;"Projet d'éventail avec des personnages parmi les arbres";"BONNARD Pierre";;"RF 40982, Recto; vol.31, p.4";"Département des Arts graphiques"
cl020230150;"Croquis d'hommes au travail";"BONNARD Pierre";;"RF 40982, Verso; vol.31, p.4";"Département des Arts graphiques"
cl020231249;"Palais vu à travers l'arche d'un pont";"Dugourc, Jean Demosthène";;"RF 41596, Recto; vol.31, p.98";"Département des Arts graphiques"
cl020500155;"Initiale cadelée Q avec personnage en buste, non légendé";"ANONYME FRANCAIS XVIè s";;"RF 28951.2, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 151; vol.25, p.431";"Département des Arts graphiques"
cl020500156;"Initiale cadelée D avec personnage féminin en buste (ASSENOCH)";"ANONYME FRANCAIS XVIè s";;"RF 28951.3, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 152; vol.25, p.431";"Département des Arts graphiques"
cl020537318;"Vue des Monts Sabins avec Monte Velino, près de Rieti";"KNIP Joseph Auguste";"Vers 1810/1812";"RF 54685, Recto";"Département des Arts graphiques"
cl020554749;"Costume pour une interprète de l'opéra Atys";"ANONYME FRANCAIS";"Vers 1675";"2528 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020573641;"Femme de profil devant un berceau et personnage debout à droite";"DENIS Maurice";1916;"RF 54562, 17";"Département des Arts graphiques"
cl020573836;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 44";"Département des Arts graphiques"
cl020573837;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 45";"Département des Arts graphiques"
cl020574313;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 5";"Département des Arts graphiques"
cl020574314;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 6";"Département des Arts graphiques"
cl020574320;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 12";"Département des Arts graphiques"
cl020574324;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 16";"Département des Arts graphiques"
cl020574325;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 17";"Département des Arts graphiques"
cl020574727;"Portrait de Paul (visage)";"DENIS Maurice";1939/1940;"RF 54581, 2";"Département des Arts graphiques"
cl020574933;"Scène religieuse avec deux figures";"DENIS Maurice";1921;"RF 54570, 35";"Département des Arts graphiques"
cl020574943;"Etude de statue dans un parc";"DENIS Maurice";1921;"RF 54574, 5";"Département des Arts graphiques"
