ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037205;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 24722";"Département des Antiquités égyptiennes"
cl010007337;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 10732";"Département des Antiquités égyptiennes"
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl010097689;"Socle en forme de losange";;"1500 / 1600  (XVIe siècle [?])";"SN 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256965;collier;;;"Bj 517";"Département des Antiquités grecques, étrusques et romaines"
cl020103830;"Quatre amours, dans des cadres en losange";"ANONYME ITALIEN XVIIè s";;"INV 13589, Recto; NIII 20850; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl010103460;"Table à décor de marqueterie en losange";;;"OA 10462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010332389;"Tapis à médaillons en losange abritant des octogones";;"1800 / 1900  (XIXe siècle)";"AD 38578; UCAD 38578";"Département des Arts de l'Islam"
cl010043051;autel;;"395 / 641  (époque byzantine)";"AF 1475";"Département des Antiquités égyptiennes"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010111646;"Plaque en forme de losange : Hélène, d'une série de deux (OA 3090)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323035;"Carreau de revêtement en forme de losange irrégulier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/191";"Département des Arts de l'Islam"
cl010050882;"bloc de frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"E 16935; X 5023";"Département des Arts de Byzance et des Chrétientés en Orient"
