ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032837;"Deux baigneuses sur l'herbe";"Degas, Edgar";"vers 1890/1895";"RF 29950, Recto; vol.26, p.159";"Département des Arts graphiques"
cl020223568;"Touffes d'herbe, et plante";"Chassériau, Théodore";;"RF 26064, 52; vol.25, p.247";"Département des Arts graphiques"
cl020535607;"Staphisagria Herbe aux poux.";"ROBERT Nicolas";1676;"5731 C/ Recto";"Département des Arts graphiques"
cl020537003;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/1 Recto";"Département des Arts graphiques"
cl020537004;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/2 Recto";"Département des Arts graphiques"
cl020537005;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/3 Recto";"Département des Arts graphiques"
cl020537006;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/4 Recto";"Département des Arts graphiques"
cl020125238;"Boeufs couchés sur l'herbe";"Boudin, Eugène";;"RF 16993, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020124053;"Femme nue, couchée sur l'herbe";"NEMOZ Jean-Baptiste Augustin";;"RF 15961, Recto; vol.24, p.86";"Département des Arts graphiques"
cl020129489;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20265, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020565451;"Mouton et vache dans l'herbe";"OSBERT Alphonse";;"RF 53914, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020129491;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20267, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020576053;"Une barque échouée dans l'herbe";"OSBERT Alphonse";;"RF 54200.85, 3";"Département des Arts graphiques"
cl020011147;"Une femme coupant de l'herbe";"CALLOT Jacques";;"INV 25089.BIS, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020129490;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20266, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020576117;"Trois moutons couchés dans l'herbe";"OSBERT Alphonse";;"RF 54200.88, Recto";"Département des Arts graphiques"
cl020580072;"La Vierge sur le banc d'herbe";"Dürer, Albrecht";1526;"L 36 LR/175 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020125345;"Etude de boeufs couchés sur l'herbe";"Boudin, Eugène";;"RF 17074, Recto; vol.24, p.172";"Département des Arts graphiques"
cl020535593;"Petasites maior vulgaris Herbe aux teigneux.";"ROBERT Nicolas";1676;"5690 C/ Recto";"Département des Arts graphiques"
cl020117708;"Croquis de soldat machant une herbe";"CARAN D'ACHE";;"RF 8631, 3; vol.22, p.243";"Département des Arts graphiques"
cl020120417;"Un jeune garçon étendu dans l'herbe";"Corot, Jean-Baptiste Camille";;"RF 8742.BIS, Recto; vol.22, p.276";"Département des Arts graphiques"
cl020015189;"Jeune femme en rose assise sur l'herbe";"HEILBUTH Ferdinand";;"RF 2927, Recto; vol.20, p.68";"Département des Arts graphiques"
cl020125943;"Vache, debout, vue de face, sur l'herbe";"Boudin, Eugène";;"RF 17545, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020126550;"Bretonnes agenouillées sur l'herbe devant une église";"Boudin, Eugène";;"RF 17959, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020535589;"Orobanche squammata flore amplo violaceo Herbe cachée.";"ROBERT Nicolas";1676;"5683 C/ Recto";"Département des Arts graphiques"
cl020127868;"Pieds chaussés d'un homme allongé dans l'herbe";"Boudin, Eugène";;"RF 18994, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020575803;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"L 92 LR/154 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020123733;"Femme assise dans l'herbe, près d'un homme endormi";"BASTIEN-LEPAGE Jules";1873;"RF 15658, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020124294;"Etude de deux jeunes bretonnes assises sur l'herbe";"VERNIER Emile Louis";;"RF 16121, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020525972;"Heliotropium maius Dioscoridis Héliotrophe ou Herbe aux verrues";"BOSSE Abraham";1676;"5588 C/ Recto";"Département des Arts graphiques"
cl020548737;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"18173 LR/ Recto; 18663; vol.8";"Département des Arts graphiques"
cl020622841;"L'herbe et le foin, symboles de la mortalité";"THELOTT Jakob Gottlieb";1735;"L 474 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020028703;"Etude de deux figures d'hommes lisant assis dans l'herbe";"Leprince, Auguste-Xavier";1822;"RF 13660, 28; vol.23, p.384";"Département des Arts graphiques"
cl020229683;"Jeune femme étendue sur l'herbe au bord d'une rivière";"HEILBUTH Ferdinand";;"RF 39605, Recto; LUX 794.D; vol.29, p.182";"Département des Arts graphiques"
cl020576157;"Grosse barque avec pan incliné au bord, dans l'herbe";"OSBERT Alphonse";;"RF 54200.119, Recto";"Département des Arts graphiques"
cl020016386;"Etude, vue de la place Delle Herbe à Vérone";"GONCOURT l'un des";;"RF 3987, 23; vol.20, p.157";"Département des Arts graphiques"
cl020024782;"Deux petites filles, et un enfant, assis sur l'herbe";"SERRET Charles Emmanuel";;"RF 11589, Recto; vol.23, p.172";"Département des Arts graphiques"
cl020229094;"Personnage assis dans l'herbe, vue plongeante sur des falaises";"BERTON Armand";;"RF 39128, 26; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020576119;"Six croquis de moutons debout ou couchés dans l'herbe";"OSBERT Alphonse";;"RF 54200.90, Recto";"Département des Arts graphiques"
cl010283901;"peinture murale";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"P 36";"Département des Antiquités grecques, étrusques et romaines"
cl020028859;"Femme tendant de l'herbe à une chèvre ; femme, assise, cousant";"Leprince, Auguste-Xavier";;"RF 13663, 17; vol.23, p.384";"Département des Arts graphiques"
cl020031586;"Femmes assises dans l'herbe, au bord de l'eau, à Venise";"BURNE-JONES Edward Coley";;"RF 29528, Recto; vol.26, p.51";"Département des Arts graphiques"
cl020033459;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 32; vol.26, p.202";"Département des Arts graphiques"
cl020033462;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 35; vol.26, p.202";"Département des Arts graphiques"
cl020576113;"Pêcheur pieds nus dans l'herbe, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.86, Recto";"Département des Arts graphiques"
cl020033464;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 37; vol.26, p.202";"Département des Arts graphiques"
cl020033465;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 38; vol.26, p.202";"Département des Arts graphiques"
