ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183990;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11303; AS 9792";"Département des Antiquités orientales"
cl010341332;tissu;;;"ME 275";"Département des Antiquités égyptiennes"
cl010341333;tissu;;;"ME 278";"Département des Antiquités égyptiennes"
cl010341627;tissu;;;"N 2465";"Département des Antiquités égyptiennes"
cl010336053;"corde ; tissu";;;"AF 715";"Département des Antiquités égyptiennes"
cl010123483;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 1";"Département des Antiquités orientales"
cl010123477;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28436";"Département des Antiquités orientales"
cl010421304;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 3";"Département des Antiquités orientales"
cl010123475;tissu;;"-333 / 324  (Hellénistique)";"AO 28434";"Département des Antiquités orientales"
cl010419788;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 5";"Département des Antiquités orientales"
cl010419791;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 8";"Département des Antiquités orientales"
cl010419792;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 9";"Département des Antiquités orientales"
cl010419793;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 10";"Département des Antiquités orientales"
cl010419797;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 14";"Département des Antiquités orientales"
cl010419805;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 21";"Département des Antiquités orientales"
cl010419807;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 23";"Département des Antiquités orientales"
cl010419808;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 24";"Département des Antiquités orientales"
cl010419811;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 27";"Département des Antiquités orientales"
cl010419812;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 28";"Département des Antiquités orientales"
cl010419813;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 29";"Département des Antiquités orientales"
cl010419814;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 30";"Département des Antiquités orientales"
cl010419819;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 36";"Département des Antiquités orientales"
cl010419821;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 31";"Département des Antiquités orientales"
cl010123482;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28441";"Département des Antiquités orientales"
cl010419794;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 11";"Département des Antiquités orientales"
cl010419798;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 15";"Département des Antiquités orientales"
cl010419799;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 16";"Département des Antiquités orientales"
cl010419801;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 2";"Département des Antiquités orientales"
cl010419802;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 18";"Département des Antiquités orientales"
cl010419803;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 19";"Département des Antiquités orientales"
cl010419804;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 20";"Département des Antiquités orientales"
cl010419806;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 22";"Département des Antiquités orientales"
cl010419809;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 25";"Département des Antiquités orientales"
cl010419810;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 26";"Département des Antiquités orientales"
cl010419815;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 32";"Département des Antiquités orientales"
cl010419816;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 33";"Département des Antiquités orientales"
cl010419817;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 34";"Département des Antiquités orientales"
cl010419818;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 35";"Département des Antiquités orientales"
cl010123481;tissu;;"-333 / 324  (Hellénistique)";"AO 28440";"Département des Antiquités orientales"
cl010419786;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 3";"Département des Antiquités orientales"
