ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503734;"Début de croquis";"Müller, Charles-Louis";;"RF 42685, Verso";"Département des Arts graphiques"
cl010318660;"Début de lettre";;"800 / 900  (IXe siècle)";"JDW 50";"Département des Arts de l'Islam"
cl020573197;"Début de l'Evangile de Saint Jean";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010325406;"Fragment de panse avec début d'épaulement";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1878";"Département des Arts de l'Islam"
cl020115660;"Vue d'Athènes au début du XVIIè siècle";"ANONYME FRANCAIS XVIè s";;"RF 7262, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020218411;"Un homme en costume début XVIIè siècle";"Delacroix, Eugène";;"RF 10629, Recto; vol.23, p.81";"Département des Arts graphiques"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl020014615;"Un cavalier du début du XVIIè siècle";"Meissonier, Ernest";;"RF 2403, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020510639;"(Début juin 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1827, Recto; Inventaire Autographes C 1827";"Département des Arts graphiques"
cl010455884;"Début d'un inventaire mobilier de l'atelier de Delacroix";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-30";"Musée national Eugène-Delacroix"
cl020589801;"Vignette pour le début de l'ouvrage : la Transfiguration";"Le Clerc, Sébastien";;"L 84 LR/2113 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020218116;"Etudes d'officiers en costume du début du XIXe siècle";"Delacroix, Eugène";;"RF 10329, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020524915;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1772 C/ Recto";"Département des Arts graphiques"
cl020524919;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1776 C/ Recto";"Département des Arts graphiques"
cl020524926;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1783 C/ Recto";"Département des Arts graphiques"
cl020524942;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1799 C/ Recto";"Département des Arts graphiques"
cl020524949;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1806 C/ Recto";"Département des Arts graphiques"
cl020124143;"Trois moines début ; moine agenouillé ; moine de dos agenouillé";"RICHOMME Joseph Théodore";1846/1847;"RF 16047, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020507825;"(Fin 1856, début 1857), sans lieu, à ses filles";"Millet, Jean Francois";"vers 1856/1857";"A 1781, Recto; Inventaire Autographes C 1781";"Département des Arts graphiques"
cl020524894;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1751 C/ Recto";"Département des Arts graphiques"
cl020524900;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1757 C/ Recto";"Département des Arts graphiques"
cl020524908;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1765 C/ Recto";"Département des Arts graphiques"
cl020524921;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1778 C/ Recto";"Département des Arts graphiques"
cl020524924;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1781 C/ Recto";"Département des Arts graphiques"
cl020524963;"Suite de la précédente et début de la suivante";"Baltard, Louis Pierre";;"1820 C/ Recto";"Département des Arts graphiques"
