ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001878;"Enfant nu, debout, tourné vers la droite, les mains posées sur un objet";"Lippi, Lorenzo";;"INV 1264, Recto; NIII 22154; MA 12563; Inventaire italien, t. IV R 406; vol.1, p.199";"Département des Arts graphiques"
cl020001958;"Frise : enfants jouant avec une louve et une lionne qui allaite l'un deux";"MICHELE DA LUCCA";;"INV 1326, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020001959;"Frise : enfants jouant avec une louve et une lionne";"MICHELE DA LUCCA";;"INV 1326.A, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020004096;"Deux jeunes satyres tenant des draperies";"Carrache, Annibal (Carracci, Annibale)";;"INV 7186, Recto; NIII 7279; MA 6775; Inventaire italien, t. VII Q 440; vol.4, p.61";"Département des Arts graphiques"
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004301;"Buste d'enfant, la tête tournée de trois quarts vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1585/1592";"INV 7376, Recto; NIII 5315; MA 4978; Inventaire italien, t. VII Q 447; vol.4, p.94";"Département des Arts graphiques"
cl020004303;"Deux jeune filles se tenant par l'épaule.";"Carrache, Annibal (Carracci, Annibale)";;"INV 7378, Recto; NIII 5324; MA 4987; Inventaire italien, t. VII Q 432; vol.4, p.95";"Département des Arts graphiques"
cl020004353;"Tête d'enfant souriant";"Carrache, Annibal (Carracci, Annibale)";"vers 1590/1592";"INV 7421, Recto; NIII 27005; MA 12621; Inventaire italien, t. VII Q 246; vol.4, p.101";"Département des Arts graphiques"
cl020004671;"Deux enfants tenant une voile";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7728, Recto; NIII 5561; MA 5185; Inventaire italien, t. VII Q 55; vol.4, p.150";"Département des Arts graphiques"
cl020004677;"Enfant en buste tenant un vase";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7733, Recto; NIII 7185; MA 6690; Inventaire italien, t. VII Q 72; vol.4, p.150";"Département des Arts graphiques"
cl020004981;"Quatre enfants debout";"Carrache, Annibal (Carracci, Annibale)";;"INV 8024, Recto; NIII 7138; MA 6652; Inventaire italien, t. VII Q 458; vol.4, p.198";"Département des Arts graphiques"
cl020004998;"Visage de bébé";"Carrache, Annibal (Carracci, Annibale)";;"INV 8038, Recto; NIII 7268; MA 6764; Inventaire italien, t. VII Q 452; vol.4, p.201";"Département des Arts graphiques"
cl020005463;"Un enfant nu couché sur un coussin";"Passerotti, Bartolomeo";;"INV 8474, Recto; ; ; vol.4, p.270";"Département des Arts graphiques"
cl020005921;"Deux bergers, une femme agenouillée et deux enfants dans un bois";"PUPINI Biagio";;"INV 8886, Recto; NIII 7352; MA 6847; Inventaire italien, t. XII RS 179; vol.4, p.339";"Département des Arts graphiques"
cl020005987;"Demi-figure d'un enfant nu, de dos";"Reni, Guido";;"INV 8947, Recto; NIII 21976; MA 12562; vol.4, p.348";"Département des Arts graphiques"
cl020008270;"Quatre (ou trois ?) figures nues, et un enfant, assis sur un rocher";"Abate, Nicolò dell'";;"INV 5894, Recto; NIII 4308; MA 4076; vol.3, p.209";"Département des Arts graphiques"
cl020009326;"Un enfant assis, vu de face, en train de manger";"Schedone, Bartolomeo";;"INV 6772, Recto; NIII 4353; MA 4120; vol.3, p.361";"Département des Arts graphiques"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
cl020013476;"Deux études d'enfants supportant une draperie";"ANONYME FRANCAIS XVIIIè s";;"INV 34449, Verso; NIII 27497; MA 12625; Inv. français, t. XIII B 854; vol.14, p.185";"Département des Arts graphiques"
cl020013477;"Deux expressions d'une tête d'enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34450, Recto; NIII 27530; MA 12525; Inv. français, t. XIII B 887; vol.14, p.185";"Département des Arts graphiques"
cl020013478;"Trois enfants nus à demi allongés par terre mangent des raisins...";"ANONYME FRANCAIS XVIIIè s";;"INV 34451, Recto; NIII 27555; MA 12626; Inv. français, t. XIII B 862; vol.14, p.185";"Département des Arts graphiques"
cl020013530;"L'hiver : enfants se chauffant autour d'un feu";"Pigalle, Jean-Baptiste";;"INV 34500, Recto; NIII 29035; MA 12640; Inv. français, t. XIII B 1317; vol.14, p.196";"Département des Arts graphiques"
cl020013567;"Jeune enfant jouant sur le coin d'une table";"ANONYME FRANCAIS XVIIIè s";"vers 1740";"INV 34536, Recto; NIII 29181; MA 12641; Inv. français, t. XIII B 865; vol.14, p.203";"Département des Arts graphiques"
cl020013619;"Enfants dansant au son d'instruments joués par des bacchantes";"ANONYME FRANCAIS XVIIIè s";;"INV 34584, Recto; NIII 29462; MA 12644; Inv. français, t. XIII B 888; vol.14, p.212";"Département des Arts graphiques"
cl020013628;"Femme assise plumant une volaille, un enfant debout à droite, à son côté...";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl020013753;"Quatre études de jeune garçon";"PARROCEL Joseph Ignace François";;"INV 34700, Recto; NIII 29998; MA 12649; Inv. français, t. XIII B 884; vol.14, p.236";"Département des Arts graphiques"
cl020013902;"Tête d'enfant inclinée vers la gauche, le visage relevé";"PARROCEL Joseph Ignace François";;"INV 34849, Recto; NIII 30478; MA 12654; Inv. français, t. XIII B 891; vol.14, p.267";"Département des Arts graphiques"
cl020013996;"Enfant assis";"ANONYME FRANCAIS XVIIIè s";;"INV 34936, Recto; NIII 31316; Inventaire italien, t. VII Q 200; vol.14, p.286";"Département des Arts graphiques"
cl020014399;"Enfant nu, à quatre pattes, vu de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2187, Recto; Inv. français, t. XIII B 2199; vol.20, p.3";"Département des Arts graphiques"
cl020014421;"Enfant nu, de trois quarts à droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1870/1875";"RF 2209, Recto; Inv. français, t. XIII B 2337; vol.20, p.6";"Département des Arts graphiques"
cl020014582;"Enfant nu, marchant vers la gauche";"Le Brun, Charles";;"RF 2369, Recto; Guiffrey et Marcel G 7236; vol.20, p.20";"Département des Arts graphiques"
cl020016000;"Deux jeunes garçons, une épaule couverte d'une draperie...";"Parrocel, Étienne";;"RF 3729, 32; Inv. français, t. XIII B 547; vol.20, p.128";"Département des Arts graphiques"
cl020016166;"Henri Isabey, fils d'Eugénie-Rose Maystre et de Jean-Baptiste Isabey";"ISABEY Jean-Baptiste";1834;"RF 3868, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020017860;"Ronde d'enfants nus";"SACCHIENSE Giovanni Antonio";;"RF 4254, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020018318;"Portrait du roi de Rome (1811-1832) de face";"Prud'hon, Pierre-Paul";1811;"RF 4650, Recto; Inv. français, t. XIII B 2083; vol.20, p.260";"Département des Arts graphiques"
cl020018549;"Femmes et enfants ; deux figures d'homme drapés et debouts";"BELLY Jacques";;"RF 4753.46, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018550;"Le sacrifice d'un enfant";"BELLY Jacques";;"RF 4753.47, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020019448;"Etude d'après un groupe de femmes et d'enfants";"Perin, Alphonse";;"RF 5156, Recto; Inv. français, t. XIII B 1000; vol.20, p.345";"Département des Arts graphiques"
cl020022054;"L'Amour carresse avant de blesser";"Prud'hon, Pierre-Paul";"vers 1805";"RF 6863, Recto; Inv. français, t. XIII B 2060; vol.21, p.295";"Département des Arts graphiques"
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020022235;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6984, Recto; Inv. français, t. XIII B 1382; vol.21, p.325";"Département des Arts graphiques"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020024603;"Défilé militaire, enfants poursuivant des oies";"PILLE Charles Henri";;"RF 11473, 1; Inv. français, t. XIII B 1322; vol.23, p.163";"Département des Arts graphiques"
cl020030859;"Le précepteur endormi";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14852, Recto; Inv. français, t. XIII B 1314; vol.23, p.455";"Département des Arts graphiques"
cl020034479;"Portrait de Louis XV, enfant";"ANONYME FRANCAIS";;"RF 30975, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034495;"Portrait de Louis XIV, enfant, à mi-corps";"ECOLE FRANCO-SUISSE";;"RF 30991, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020035733;"Croquis d'une femme et d'un homme réunis prés d'un enfant tenant une épée";"Delaroche, Paul";;"RF 35261, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020036258;"Trois enfants dansant au son d'un violon, d'une flûte et d'un tambourin...";"PARROCEL Joseph Ignace François";;"RF 35512, Recto; Inv. français, t. XIII B 886; vol.28, p.76";"Département des Arts graphiques"
cl020100759;"Convoi militaire avec des chars de provisions, des femmes et des enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3550, Recto; NIII 2071; MA 1999; vol.2, p.108";"Département des Arts graphiques"
cl020102363;"Trois études d'enfant endormi ; fragment d'un corps masculin";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Recto; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147; vol.6, p.23";"Département des Arts graphiques"
cl020102610;"Figure d'enfant endormi et une main";"Schedone, Bartolomeo";;"INV 12458, Recto; NIII 4451; MA 4203; vol.6, p.77";"Département des Arts graphiques"
cl020102763;"Trois figures d'enfants couchés et endormis";"Schedone, Bartolomeo";;"INV 12601, Recto; NIII 6477; MA 6011; vol.6, p.102";"Département des Arts graphiques"
cl020104469;"Groupe d'enfants";"POLLINI Cesare";;"INV 14202, Recto; NIII 25656; MA 12607; vol.6, p.373";"Département des Arts graphiques"
cl020111763;"Portrait d'enfant, en buste, vêtu de bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 224, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020124060;"Enfant nu endormi";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15968, Recto; Inv. français, t. XIII B 2191; vol.24, p.87";"Département des Arts graphiques"
cl020200374;"Composition en frise avec Mercure et Diane regardant des jeux d'enfants";"ORSI Lelio";;"INV 10405, Recto; NIII 7399; MA 6893; vol.5, p.114";"Département des Arts graphiques"
cl020200416;"Composition en frise avec des enfants tressant des couronnes de fleurs, jouant avec des animaux ou nourris par des nymphes";"ORSI Lelio";;"INV 10446, Recto; NIII 7398; MA 6892; vol.5, p.122";"Département des Arts graphiques"
cl020200481;"Cinq figures d'enfants nus près d'une rivière : deux portent un panier, un sort de l'eau aidé par deux autres enfants";"ORSI Lelio";;"INV 10503, Recto; NIII 7404; MA 6898; vol.5, p.131";"Département des Arts graphiques"
cl020200482;"Composition en frise avec cinq enfants avançant vers la gauche transportant leur récolte et leur chasse et quatre autres mangeant";"ORSI Lelio";;"INV 10504, Recto; NIII 7403; MA 6897; vol.5, p.131";"Département des Arts graphiques"
cl020205901;"Le Bon Pasteur enfant";"Murillo, Bartolomé Estebán";;"INV 18439.2, Recto; MI 27; NIII 35416; Inv. Ecole espagnole k 98; vol.7, p.552";"Département des Arts graphiques"
cl020205908;"Portrait d'enfant";"Murillo, Bartolomé Estebán";;"INV 18446, Recto; NIII 16459; MA 12524; Inv. Ecole espagnole k 104; vol.7, p.554";"Département des Arts graphiques"
cl020205957;"Joueurs de dés";"Núñez de Villavicencio, Pedro";"vers 1680/1700";"INV 18492, Recto; NIII 34507; Inv. Ecole espagnole k 174; vol.7, p.564";"Département des Arts graphiques"
cl020206037;"Enfant, à mi-jambes";"Le Brun, Charles";;"INV 28412, Recto; NIII 11476; MA 10501; Guiffrey et Marcel G 7214; vol.12, p.18";"Département des Arts graphiques"
cl020206045;"Enfant nu, demi-assis, tourné vers la droite. Silhouette d'un enfant debout.";"Le Brun, Charles";;"INV 28419, Recto; NIII 11481; MA 10501; Guiffrey et Marcel G 7223; vol.12, p.18";"Département des Arts graphiques"
cl020206061;"Deux enfants. Draperie. Figure volante";"Le Brun, Charles";"vers 1660";"INV 28435, Recto; NIII 11497; MA 10501; Guiffrey et Marcel G 8129; vol.12, p.21";"Département des Arts graphiques"
cl020206073;"Enfant nu, le bras levé";"Le Brun, Charles";;"INV 28447, Recto; NIII 11509; MA 10501; Guiffrey et Marcel G 7231; vol.12, p.23";"Département des Arts graphiques"
cl020206124;"Deux amours, à mi-jambes, se faisant face";"Le Brun, Charles";;"INV 28497, Recto; NIII 11562; MA 10501; Guiffrey et Marcel G 7211; vol.12, p.30";"Département des Arts graphiques"
cl020206359;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28732, Recto; NIII 11794; MA 10502; Guiffrey et Marcel G 7235; vol.12, p.63";"Département des Arts graphiques"
cl020206371;"Main gauche, tenant un verre";"Le Brun, Charles";"vers 1685/1686";"INV 28744, Recto; NIII 11806; MA 10502; Guiffrey et Marcel G 7598; vol.12, p.65";"Département des Arts graphiques"
cl020206391;"Enfant nu, assis";"Le Brun, Charles";"vers 1685/1686";"INV 28763, Recto; NIII 11825; MA 10502; Guiffrey et Marcel G 7240; vol.12, p.68";"Département des Arts graphiques"
cl020206407;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 28779, Recto; NIII 11841; MA 10502; Guiffrey et Marcel G 7229; vol.12, p.70";"Département des Arts graphiques"
cl020206415;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28787, Recto; NIII 11849; MA 10502; Guiffrey et Marcel G 7232; vol.12, p.71";"Département des Arts graphiques"
cl020206446;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28788, Recto; NIII 11850; MA 10502; Guiffrey et Marcel G 7227; vol.12, p.72";"Département des Arts graphiques"
cl020206450;"Enfant nu, volant, les bras ouverts";"Le Brun, Charles";;"INV 28792, Recto; NIII 11854; MA 10502; Guiffrey et Marcel G 6238; vol.12, p.72";"Département des Arts graphiques"
cl020206495;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28835, Recto; NIII 11897; MA 10502; Guiffrey et Marcel G 7220; vol.12, p.78";"Département des Arts graphiques"
cl020206496;"Enfant nu, volant, la tête tournée vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28836, Recto; NIII 11898; MA 10502; Guiffrey et Marcel G 7218; vol.12, p.78";"Département des Arts graphiques"
cl020206498;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 28838, Recto; NIII 11900; MA 10502; Guiffrey et Marcel G 7239; vol.12, p.79";"Département des Arts graphiques"
cl020206531;"Portrait d'un enfant du banquier Jabach";"Le Brun, Charles";"vers 1658";"INV 28871, Recto; NIII 11933; MA 10503; Guiffrey et Marcel G 7213; vol.12, p.83";"Département des Arts graphiques"
cl020206883;"Deux enfants ; l'un assis, dessinant, l'autre vu à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 29129, Recto; NIII 12191; MA 10504; Guiffrey et Marcel G 7210; vol.12, p.122";"Département des Arts graphiques"
cl020207043;"Enfant nu, à demi-couché";"Le Brun, Charles";"vers 1685/1686";"INV 29289, Recto; NIII 12353; MA 10504; Guiffrey et Marcel G 7226; vol.12, p.145";"Département des Arts graphiques"
cl020207044;"Enfant nu, jouant avec une guitare";"Le Brun, Charles";"vers 1685/1686";"INV 29290, Recto; NIII 12354; MA 10504; Guiffrey et Marcel G 6081; vol.12, p.145";"Département des Arts graphiques"
cl020207080;"Enfant nu, de dos";"Le Brun, Charles";"vers 1685/1686";"INV 29326, Recto; NIII 12390; MA 10504; Guiffrey et Marcel G 7241; vol.12, p.151";"Département des Arts graphiques"
cl020207082;"Enfant à mi-corps. Deux études de bras";"Le Brun, Charles";"vers 1685/1686";"INV 29328, Recto; NIII 12392; MA 10504; Guiffrey et Marcel G 8132; vol.12, p.151";"Département des Arts graphiques"
cl020207120;"Jambe d'enfant";"Le Brun, Charles";"vers 1685/1686";"INV 29365, Recto; NIII 12429; MA 10504; Guiffrey et Marcel G 7620; vol.12, p.156";"Département des Arts graphiques"
cl020207143;"Enfant nu, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29388, Recto; NIII 12454; MA 10504; Guiffrey et Marcel G 7233; vol.12, p.160";"Département des Arts graphiques"
cl020207577;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29806, Recto; NIII 13170; MA 10732; Guiffrey et Marcel G 5870; vol.12, p.220";"Département des Arts graphiques"
cl020207947;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30160, Recto; NIII 13186; MA 10734; Guiffrey et Marcel G 8193; vol.12, p.288";"Département des Arts graphiques"
cl020207950;"Fontaine des Amours";"Le Brun, Charles";"vers 1668";"INV 30163, Recto; NIII 13201; MA 10734; Guiffrey et Marcel G 8192; vol.12, p.289";"Département des Arts graphiques"
cl020209564;"L'Amour, des enfants et des chiens chassant un cerf";"PARROCEL Joseph Ignace François";;"INV 32263, Recto; NIII 29002; MA 12640; Inv. français, t. XIII B 879; vol.13, p.209";"Département des Arts graphiques"
cl020209567;"Deux amours nus sur un cheval poursuivant un cerf et sonnant de la trompe";"PARROCEL Joseph Ignace François";;"INV 32265, Recto; NIII 29045; MA 12640; Inv. français, t. XIII B 885; vol.13, p.209";"Département des Arts graphiques"
cl020209705;"Détail de l'angle d'un carrosse, avec une figure symbolisant l'Amérique, ...";"PICART Bernard";;"INV 32373, Recto; NIII 31291; Inv. français, t. XIII B 1290; vol.13, p.233";"Département des Arts graphiques"
cl020212413;"Enfants jouant avec un chien";"Fragonard, Jean-Honoré";"vers 1765/1770";"INV 26656, Recto; NIII 30569; MA 12655; vol.11, p.144";"Département des Arts graphiques"
cl020212414;"Enfants jouant avec deux chèvres";"Fragonard, Jean-Honoré";"vers 1765/1770";"INV 26656, Verso; NIII 30569; MA 12655; vol.11, p.144";"Département des Arts graphiques"
cl020213555;"Tête de chérubin";"Le Brun, Charles";"vers 1674";"INV 27716, Recto; NIII 10767; MA 9929; Guiffrey et Marcel G 5889; vol.11, p.347";"Département des Arts graphiques"
cl020213677;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 27837, Recto; NIII 10889; MA 10050; Guiffrey et Marcel G 7238; vol.11, p.365";"Département des Arts graphiques"
cl020213679;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27839, Recto; NIII 10891; MA 10052; Guiffrey et Marcel G 7219; vol.11, p.366";"Département des Arts graphiques"
cl020213680;"Enfant nu, volant, la tête tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27840, Recto; NIII 10892; MA 10053; Guiffrey et Marcel G 7217; vol.11, p.366";"Département des Arts graphiques"
cl020213863;"Enfant, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 28018, Recto; NIII 11070; MA 10227; Guiffrey et Marcel G 7215; vol.11, p.391";"Département des Arts graphiques"
cl020500691;"Cinq études de costumes grecs féminins";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS2, Recto; Inv. français, t. XIII B 343";"Département des Arts graphiques"
cl020500740;"Deux enfants assis ; tête d'enfant";"Papety, Dominique";"vers 1846/1847";"RF 1773.2N, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020501257;"Deux jambes de putto volant";"ANONYME ITALIEN XVIIè s";;"INV 14538, Verso; NIII 26864; MA 12619; Inv. français, t. XIII B 889";"Département des Arts graphiques"
cl020502996;"Croquis avec plusieurs figures";"Le Brun, Charles";"vers 1660";"INV 29765, Verso; NIII 13116; MA 10729; Guiffrey et Marcel G 6335";"Département des Arts graphiques"
cl020508012;"Amour les bras levés";"Le Brun, Charles";;"INV 29847.170, Recto; Inventaire Le Brun, t. II M 2788";"Département des Arts graphiques"
cl020511304;"4 février 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2487, Recto; Inventaire Autographes C 2487";"Département des Arts graphiques"
cl020512699;"Portrait d'un enfant";"PARGUEZ A.";;"RF 40301, Recto; Invent. miniatures ivoire j 493";"Département des Arts graphiques"
cl020521378;"Fanfan jouant avec Polichinelle";"Gérard, Marguerite";;"6268 LR/ Recto; 1785a; vol.3, p.49";"Département des Arts graphiques"
cl020521379;"Fanfan jouant avec Polichinelle";"Gérard, Marguerite";;"6269 LR/ Recto; 1786a; vol.3, p.49";"Département des Arts graphiques"
cl020521465;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6355 LR/ Recto; 5731; vol.3, p.52";"Département des Arts graphiques"
cl020521466;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6356 LR/ Recto; 9327; vol.3, p.52";"Département des Arts graphiques"
cl020521467;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6357 LR/ Recto; 5732; vol.3, p.52";"Département des Arts graphiques"
cl020521468;"Enfant assis tenant un chien";"PORPORATI Carlo Antonio";;"6358 LR/ Recto; 1589a; vol.3, p.52";"Département des Arts graphiques"
cl020521469;"Enfant assis tenant un chien";"SCHULTZE Christian Gottfried";;"6359 LR/ Recto; 17331; vol.3, p.52";"Département des Arts graphiques"
cl020521477;"La maman";"BEAUVARLET Jacques Firmin";;"6367 LR/ Recto; 1591a; vol.3, p.52";"Département des Arts graphiques"
cl020521478;"La ""grande maman""";"BINET Louis";;"6368 LR/ Recto; 13262; vol.3, p.52";"Département des Arts graphiques"
cl020521479;"La marchande de marrons";"BEAUVARLET Jacques Firmin";;"6369 LR/ Recto; 11482; vol.3, p.53";"Département des Arts graphiques"
cl020521480;"La ""grande maman""";"BEAUVARLET Jacques Firmin";;"6370 LR/ Recto; 1590a; vol.3, p.53";"Département des Arts graphiques"
cl020548653;"Buste d'enfant riant, la main gauche posée en avant";"Boucher, François";;"18090 LR/ Recto; 18596; vol.8";"Département des Arts graphiques"
cl020549068;"Le petit souffleur de bouteilles en savon";"DAULLE Jean";1758;"18492 LR/ Recto; 18844; vol.8, p.43";"Département des Arts graphiques"
cl020549071;"L'enfant berger";"ANONYME FRANCAIS XVIIIè s";;"18495 LR/ Recto; 18847; vol.8, p.43";"Département des Arts graphiques"
cl020549072;"L'enfant bergère";"DAUMONT Jean François";;"18496 LR/ Recto; 18848; vol.8, p.43";"Département des Arts graphiques"
cl020549144;"Le petit marchand de biscuits";"JOLLAIN François";;"18568 LR/ Recto; 18911; vol.8, p.44";"Département des Arts graphiques"
cl020549706;"Le Sommeil";"DEMARTEAU Gilles";;"19191 LR/ Recto; 19428; vol.8, p.56";"Département des Arts graphiques"
cl020549708;"Le Dénicheur de merle";"DEMARTEAU Gilles";;"19193 LR/ Recto; 19430; vol.8, p.56";"Département des Arts graphiques"
cl020549709;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19194 LR/ Recto; 19431; vol.8, p.56";"Département des Arts graphiques"
cl020549710;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19195 LR/ Recto; 11938; vol.8, p.56";"Département des Arts graphiques"
cl020549722;"Enfant nu vu de dos";"DEMARTEAU Gilles";;"19207 LR/ Recto; 19439; vol.8, p.56";"Département des Arts graphiques"
cl020549723;"Enfant nu à l'oiseau";"DEMARTEAU Gilles";;"19208 LR/ Recto; 19440; vol.8, p.57";"Département des Arts graphiques"
cl020549805;"L'enfant à l'oiseau";"DEMARTEAU Gilles";;"19289 LR/ Recto; 19516; vol.8, p.58";"Département des Arts graphiques"
cl020549806;"Etude d'enfant";"DEMARTEAU Gilles";;"19290 LR/ Recto; 19517; vol.8, p.58";"Département des Arts graphiques"
cl020549807;"Etude d'enfant";"DEMARTEAU Gilles";;"19291 LR/ Recto; 19517; vol.8, p.58";"Département des Arts graphiques"
cl020549826;"L'enfant à la bouteille";"DEMARTEAU Gilles";;"19310 LR/ Recto; 19533; vol.8, p.59";"Département des Arts graphiques"
cl020549828;"L'Enfant berger";"DEMARTEAU Gilles";1770;"19312 LR/ Recto; 19535; vol.8, p.59";"Département des Arts graphiques"
cl020549829;"Fontaine et enfants";"DEMARTEAU Gilles";;"19313 LR/ Recto; 19536; vol.8, p.59";"Département des Arts graphiques"
cl020549856;"Buste de petit garçon";"DEMARTEAU Gilles";;"19340 LR/ Recto; 19561; vol.8, p.60";"Département des Arts graphiques"
cl020549903;"Le marchand de biscuit";"DEMARTEAU Gilles";;"19387 LR/ Recto; 19589; vol.8, p.61";"Département des Arts graphiques"
cl020549905;"Le Petit chariot";"DEMARTEAU Gilles";;"19389 LR/ Recto; 19591; vol.8, p.61";"Département des Arts graphiques"
cl020550026;"Bergère et son enfant";"DEMARTEAU Gilles";;"19524 LR/ Recto; 13977; vol.8, p.64";"Département des Arts graphiques"
cl020553950;"Femme avec un enfant";"PEREGRINO DA CESENA";;"55 Ni/ Recto; 2327; vol.9, p.14";"Département des Arts graphiques"
cl020561878;"Deux croquis d'une figure d'enfant sur le dos";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 30; vol.33, p.165";"Département des Arts graphiques"
cl020561888;"Femme faisant marcher un enfant sur un banc de pierre ; figure allongée à l'angle d'un mur";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 40; vol.33, p.166";"Département des Arts graphiques"
cl020561892;"Trois projets de sculpture avec figures drapées ou nues, l'une tenant un enfant";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 44; vol.33, p.166";"Département des Arts graphiques"
cl020561895;"Projet de groupe sculpté à deux figures dont un enfant et croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 47; vol.33, p.166";"Département des Arts graphiques"
cl020561900;"Enfant bras levés vers le heurtoir d'une porte, femme et enfant à côté. Putto s'appuyant à une colonne tronquée, debout sur un nuage";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 52; vol.33, p.166";"Département des Arts graphiques"
cl020561903;"Femme et enfant sur un socle ; femme penché sur un enfant ailé (l'Amour mouillé ?) ; reprise de ce groupe placé sur une base monumentale";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 55; vol.33, p.167";"Département des Arts graphiques"
cl020562004;"Enfant dans les bras d'une figure à peine esquissée. Tête d'enfant avec bonnet tuyauté";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 27; vol.33, p.169";"Département des Arts graphiques"
cl020562153;"Deux femmes nues devant une cuve en pierre ornée, petit enfant à genoux sur le bord";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 14; vol.33, p.171";"Département des Arts graphiques"
