ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000961;"Portrait de la Reine d'Etrurie Marie Louise, infante d'Espagne, et ses enfants";"BENVENUTI Pietro";;"INV 470, Recto; NIII 34287; Inventaire italien, t. IV R 66; vol.1, p.84";"Département des Arts graphiques"
cl020001032;"Homme drapé, assis vu de face : Dieu le Père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 540, Recto; NIII 31897; vol.1, p.97";"Département des Arts graphiques"
cl020001771;"Assomption de la Vierge avec angelots";"Franceschini, Baldassare da Voltera";;"INV 1168, Recto; NIII 992; MA 968; Inventaire italien, t. IV R 659; vol.1, p.184";"Département des Arts graphiques"
cl020001785;"Homme nu, assis, de dos, levant le bras droit et tenant un baton";"Franceschini, Baldassare da Voltera";;"INV 1181, Recto; NIII 22179; MA 12563; Inventaire italien, t. IV R 634; vol.1, p.186";"Département des Arts graphiques"
cl020001799;"Jeune femme nue, vue en buste, portant une flèche à sa bouche ; reprise de sa main droite ; draperie";"Franceschini, Baldassare da Voltera";;"INV 1190, Verso; NIII 22188; MA 12563; Inventaire italien, t. IV R 642; vol.1, p.186";"Département des Arts graphiques"
cl020001805;"Mater Dolorosa";"Franceschini, Baldassare da Voltera";;"INV 1195, Recto; NIII 22193; MA 12563; Inventaire italien, t. IV R 664; vol.1, p.187";"Département des Arts graphiques"
cl020002257;"La Vision de sainte Catherine de Sienne : le Portement de Croix";"Vanni, Francesco";;"INV 1607, Recto; NIII 1311; MA 1264; Inventaire italien, t.III W 530; vol.1, p.255";"Département des Arts graphiques"
cl020002675;"Tête d'homme barbu, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1953, Recto; NIII 21730; MA 12561; Inventaire italien, t.III W 228; vol.1, p.320";"Département des Arts graphiques"
cl020002750;"Portrait de la religieuse siennoise Pasitea Crogi";"Vanni, Francesco";;"INV 2026, Recto; NIII 1406; MA 1356; Inventaire italien, t.III W 524; vol.1, p.337";"Département des Arts graphiques"
cl020003230;"Etude de lévrier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2429, Verso; MI 377; NIII 35765; vol.1, p.404";"Département des Arts graphiques"
cl020003255;"Une cigogne noire debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2451, Recto; MI 452; NIII 35840; vol.1, p.406";"Département des Arts graphiques"
cl020003267;"Harle piette mâle nageant, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2462, Recto; MI 466; NIII 35854; vol.1, p.407";"Département des Arts graphiques"
cl020003272;"Torcol fourmilier ; deux chardonnerets perchés sur des branches";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2466, Recto; MI 470; NIII 35858; vol.1, p.407";"Département des Arts graphiques"
cl020003394;"Portrait de femme portant un turban, de trois quarts à droite";"Luini, Bernardino";;"INV 2573, Recto; NIII 49; MA 51; vol.1, p.417";"Département des Arts graphiques"
cl020006231;"Tête de femme couverte d'un voile";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9168, Recto; NIII 1242; MA 1201; vol.4, p.388";"Département des Arts graphiques"
cl020006668;"Etudes d'un lion couché, et d'autres figures, en soutien de fontaines";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9578, Recto; NIII 22002; MA 12562; vol.4, p.454";"Département des Arts graphiques"
cl020006973;"Portrait d'homme, coiffé d'un bonnet, de profil";"BELLINI milieu des";;"INV 4657, Recto; NIII 3270; MA 3099; vol.3, p.3";"Département des Arts graphiques"
cl020006974;"Portrait de jeune homme, coiffé d'une toque ornée d'une figure en buste";"BELLINI milieu des";;"INV 4658, Recto; NIII 3267; MA 3097; vol.3, p.3";"Département des Arts graphiques"
cl020006996;"Tête de jeune homme noir";"Paolo Caliari, dit Veronese";;"INV 4679, Recto; NIII 3695; MA 3507; vol.3, p.7";"Département des Arts graphiques"
cl020007610;"Tête de jeune garçon, tournée vers la droite";"Piazzetta, Giambattista";;"INV 5269, Recto; NIII 23871; MA 12590; vol.3, p.103";"Département des Arts graphiques"
cl020007733;"Etude d'après un moulage de la sculpture de Michel-Ange dite 'le Jour'";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5384, Verso; NIII 21596; MA 12561; vol.3, p.121";"Département des Arts graphiques"
cl020007734;"Homme nu assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5385, Recto; NIII 24685; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020009660;"L'expérience de Psammétique, roi d'Egypte sur la langue primitive";"Berthélemy, Jean-Simon";1777;"INV 23759, Recto; NIII 14177; MA 11422; vol.10, p.45";"Département des Arts graphiques"
cl020009663;"La Vierge et l'Enfant";"BIARD Jean";;"INV 23762, Recto; NIII 32268; vol.10, p.45";"Département des Arts graphiques"
cl020010698;"Etude d'une volute décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Recto; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020010699;"Etude d'une feuille décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Verso; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020013580;"Portrait d'une vieille femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34547, Recto; NIII 29244; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020014422;"Homme tourné vers la gauche, vu presque de dos, appuyé sur l'arrière-train..";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2210, Recto; Inv. français, t. XIII B 2177; vol.20, p.6";"Département des Arts graphiques"
cl020014457;"Personnages conduisant vers la gauche un troupeau de montons";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2245, Recto; Inv. français, t. XIII B 2286; vol.20, p.9";"Département des Arts graphiques"
cl020014539;"Portrait d'Emile-Alfred Dezaunay";"Puvis de Chavannes, Pierre";"vers 1880";"RF 2327, Recto; Inv. français, t. XIII B 2184; vol.20, p.16";"Département des Arts graphiques"
cl020014540;"Portrait de Marie-Auguste Flameng";"Puvis de Chavannes, Pierre";"Vers 1880";"RF 2328, Recto; Inv. français, t. XIII B 2185; vol.20, p.16";"Département des Arts graphiques"
cl020014555;"Tête d'homme barbu, vu de face";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2343, Recto; Inv. français, t. XIII B 2334; vol.20, p.18";"Département des Arts graphiques"
cl020014556;"Tête d'homme barbu, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2344, Recto; Inv. français, t. XIII B 2335; vol.20, p.18";"Département des Arts graphiques"
cl020015037;"Des chevaux se battant";"BONHEUR Marie Rosalie";;"RF 2765, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015045;"Vie de sainte Cécile";"MERSON Luc Olivier";1886;"RF 2773.1, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015072;"Paysage avec une barque sur une rivière";"Flers, Camille";;"RF 2810, Recto; vol.20, p.53";"Département des Arts graphiques"
cl020015519;"Une étude de tête";"Lecomte, Hippolyte";;"RF 3306, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015548;"Autoportrait de Madame Vallayer Coster (Paris, 1744-1818)";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 3335, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015567;"Dante et Virgile";"Corot, Jean-Baptiste Camille";1859;"RF 3354, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015568;"Saint Sébastien secouru par Irène et sa servante";"Corot, Jean-Baptiste Camille";;"RF 3355, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015569;"Paysage : le vallon";"Corot, Jean-Baptiste Camille";;"RF 3356, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015580;"Le Christ au prétoire";"Decamps, Alexandre-Gabriel";"vers 1853";"RF 3367, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015591;"Les voleurs et l'âne";"Decamps, Alexandre-Gabriel";;"RF 3370, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015592;"Vue de Fontainebleau";"Decamps, Alexandre-Gabriel";;"RF 3371, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015611;"Le Rhône à Lyon où circulent des chalands à vapeur";"Jongkind, Johan Barthold";;"RF 3390, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015612;"Voilier amarré dans le port d'Honfleur";"Jongkind, Johan Barthold";;"RF 3391, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015616;"L'éducation du faune";"Millet, Jean Francois";;"RF 3395, Recto; Guiffrey et Marcel G 10447; vol.20, p.98";"Département des Arts graphiques"
cl020015617;"Fendeur de bois";"Millet, Jean Francois";;"RF 3396, Recto; Guiffrey et Marcel G 10485; vol.20, p.98";"Département des Arts graphiques"
cl020015621;"Fontainebleau, le chêne brisé";"Rousseau, Théodore";;"RF 3400, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015622;"Les gargouilles sculptées de Notre Dame";"CAZIN Jean Charles";;"RF 3401, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015632;"Etude pour Justinien";"Delacroix, Eugène";;"RF 3411, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015634;"Etude pour l'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 3413, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015651;"Le greffeur";"Millet, Jean Francois";1854;"RF 3430, Recto; Guiffrey et Marcel G 10326; vol.20, p.100";"Département des Arts graphiques"
cl020015655;"Bords de la Seine à Billancourt";"Troyon, Constant";;"RF 3434, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015656;Suresnes;"Troyon, Constant";;"RF 3435, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015787;"Vue de la villa Médicis";"Flandrin, Paul";1838;"RF 3560, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020015943;"Moulin dans les dunes";"Corot, Jean-Baptiste Camille";1871;"RF 3707, Recto; Guiffrey et Marcel G 2722; vol.20, p.125";"Département des Arts graphiques"
cl020015946;"Paysage avec de grands arbres au feuillage épais";"Corot, Jean-Baptiste Camille";"vers 1870/1874";"RF 3709, Verso; vol.20, p.125";"Département des Arts graphiques"
cl020016110;"Tête d'homme barbu, coiffé d'un béret : Charles Brandon, 1st Duke of Suffolk";"David, Gérard";;"RF 3812, Verso; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016278;"Femme revenant de la fontaine dans un chemin creux";"Dutilleux, Constant";;"RF 3907, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020016299;"Paysannes chantant";"MARCHAL Charles";;"RF 3926, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016300;"Bonaparte à cheval";"SAND Maurice";;"RF 3927, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016322;"Esquisse du combat de l'Oued el Achem du 6 juin 1842";"Raffet, Denis-Auguste-Marie";1842;"RF 3948, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016323;"Esquisse du combat de l'Oued Alleg du 31 Xbre 1839";"Raffet, Denis-Auguste-Marie";1840;"RF 3949, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016338;"Jeune femme auvergnate debout portant un enfant";"Huet, Paul";1833;"RF 3964, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016339;"Femme auvergnate assise par terre, tenant un enfant";"Huet, Paul";1831;"RF 3965, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016340;"Vieillard auvergnat appuyé sur son bâton";"Huet, Paul";1831;"RF 3966, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016707;"Les arbres au bord du lac";"Corot, Jean-Baptiste Camille";"Vers 1855/1860";"RF 4035, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016759;"Portrait d'Erasme";"Dürer, Albrecht";1520;"RF 4113, Recto; Allemands A 127; vol.20, p.172";"Département des Arts graphiques"
cl020016778;"Troupeau de vaches sortant d'une rivière";"Daubigny, Charles-François";;"RF 4132, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020016822;"Vénus sortant de l'onde";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4144, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020016838;"L'entrée de la forêt enneigée à Barbizon";"Millet, Jean Francois";;"RF 4159, Recto; Guiffrey et Marcel G 10303; vol.20, p.178";"Département des Arts graphiques"
cl020016839;Paysage;"Daubigny, Charles-François";;"RF 4160, Recto; vol.20, p.178";"Département des Arts graphiques"
cl020016840;"Paysanne adossée contre une meule";"Millet, Jean Francois";;"RF 4161, Recto; Guiffrey et Marcel G 10501; vol.20, p.178";"Département des Arts graphiques"
cl020016842;"Femme nue, debout et vue de dos, mettant sa chemise";"Millet, Jean Francois";;"RF 4163, Recto; Guiffrey et Marcel G 10493; vol.20";"Département des Arts graphiques"
cl020016903;"Tête de jeune femme, de face";"Riesener, Léon";;"RF 4382, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020016904;"Tête de femme, vue de trois quarts, vers la gauche";"Riesener, Léon";;"RF 4383, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020016907;"Buste de turc, de profil vers la gauche, tenant un cimeterre et un fusil";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4386, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020017285;"La lecture sous les arbres";"Corot, Jean-Baptiste Camille";"vers 1874";"RF 4180, Recto; vol.20, p.182";"Département des Arts graphiques"
cl020017286;"Le baiser";"DAUMIER Honoré";;"RF 4181, Recto; vol.20, p.182";"Département des Arts graphiques"
cl020017288;"Buste de jeune fille nue";"Millet, Jean Francois";;"RF 4183, Recto; Guiffrey et Marcel G 10295; vol.20, p.182";"Département des Arts graphiques"
cl020017294;"Etude de jeune femme";"Riesener, Léon";;"RF 4186, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017850;"Vue prise à Castel Fusano près d'Ostie";"BERTIN François Edouard";;"RF 4244, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020017851;"Campagne de Rome";"BERTIN François Edouard";;"RF 4245, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020018304;"Thalie et Melpomène";"Prud'hon, Pierre-Paul";;"RF 4636, Recto; Inv. français, t. XIII B 2096; vol.20, p.259";"Département des Arts graphiques"
cl020018305;"Terpsichore et Erato";"Prud'hon, Pierre-Paul";;"RF 4637, Recto; Inv. français, t. XIII B 2097; vol.20, p.259";"Département des Arts graphiques"
cl020018313;"Danseuse se grattant le dos";"Degas, Edgar";"Vers 1873/1974";"RF 4645, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018314;"Quatre études d'une danseuse";"Degas, Edgar";"Vers 1878/1879";"RF 4646, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018316;"Chanteuse de café-concert en buste";"Degas, Edgar";"Vers 1878";"RF 4648, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018317;"Danseuse au bouquet et étude de bras";"Degas, Edgar";;"RF 4649, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018649;"Départ de troupes";"Carpeaux, Jean-Baptiste";;"RF 4825, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018650;"Six têtes de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4825, Verso; vol.20, p.288";"Département des Arts graphiques"
cl020019218;"Vue de la ville de Maastricht pendant un bombardement";"Van der Meulen, Adam Frans";;"RF 4922, Recto; Flamands F 827; vol.20, p.306";"Département des Arts graphiques"
cl020019232;"Vue générale de la ville de Valenciennes";"Van der Meulen, Adam Frans";;"RF 4936, Recto; Flamands F 847; vol.20, p.308";"Département des Arts graphiques"
cl020019429;"Portrait de femme en buste de face, dit d'Ines de Castro";"Ricard, Gustave";;"RF 5137, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020019431;"Hameau au bord d'un ruisseau";"Daubigny, Charles-François";1865;"RF 5139, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019433;"La forêt en hiver";"Rousseau, Théodore";;"RF 5141, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019515;"Mort de Géricault";"Montfort, Antoine Alphonse";;"RF 5217, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020019537;"Femme nue, étendue, tenant une coupe de la main gauche";"Richomme, Jules";;"RF 5238, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019540;"Deux études de mains";"Richomme, Jules";;"RF 5240, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019542;"Un jeune homme nu, sur un cheval ailé couronné par une femme ailée";"Richomme, Jules";;"RF 5242, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019592;"Galerie bordée de statues gothiques";"LE BRETON Adèle";;"RF 5279.35, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019668;"Portrait d'Héloïse";"ANONYME FRANCAIS XIXè s";;"RF 5279.111, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019964;"Esclave du tombeau de Jules II par Michel Ange";"ANONYME FRANCAIS XIXè s";;"RF 5281.89, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019965;"Esclave du tombeau de Jules II par Michel Ange";"ANONYME FRANCAIS XIXè s";;"RF 5281.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020443;"Figure féminine drapée, tenant des fleurs dans un pli de son vêtement";"Lazerges, Hippolyte";;"RF 6137, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020020444;"Femme dormant étendue, la poitrine nue";"Lazerges, Hippolyte";;"RF 6138, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020020449;"Jeune fille, le coude droit appuyé sur une table, lisant";"Lazerges, Hippolyte";;"RF 6143, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020020468;"La lecture de la Bible";"BRACQUEMOND Félix";;"RF 6159, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020020753;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6311, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020754;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6311, Verso; vol.21, p.220";"Département des Arts graphiques"
cl020020760;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6317, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020761;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6318, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020769;"Etude pour le portrait de la comtesse de Ludres, née de Beauveau";"HEBERT Ernest";;"RF 6325, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020770;"Etude pour le portrait de Mademoiselle de Beauveau, comtesse de Ludres";"HEBERT Ernest";;"RF 6326, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020772;"Etude pour le portrait de la comtesse de Ludres, née Beauveau";"HEBERT Ernest";;"RF 6328, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020773;"Etude pour le portrait de la princesse de Beauveau, née Komar";"HEBERT Ernest";;"RF 6329, Recto; vol.21, p.222";"Département des Arts graphiques"
cl020020783;"Etude pour le portrait du prince Napoléon";"HEBERT Ernest";;"RF 6337, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020788;"Etude pour le portrait de madame Fraissinet (de Marseille)";"HEBERT Ernest";;"RF 6340, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020793;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6344, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020795;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6346, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020796;"Etude pour le portrait de Mademoiselle Pastré";"HEBERT Ernest";;"RF 6347, Recto; vol.21, p.224";"Département des Arts graphiques"
cl020020802;"Monsieur Roberty";"HEBERT Ernest";;"RF 6351, Verso; vol.21, p.225";"Département des Arts graphiques"
cl020020807;"Etude pour le portrait de la comtesse Pastré";"HEBERT Ernest";;"RF 6355, Verso; vol.21, p.225";"Département des Arts graphiques"
cl020020810;"Etude pour le portrait de madame Pastré";"HEBERT Ernest";;"RF 6358, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020813;"Etude pour le portrait de madame Quesnay";"HEBERT Ernest";;"RF 6360, Verso; vol.21, p.226";"Département des Arts graphiques"
cl020020814;"Etude pour le portrait de madame d'Attenville";"HEBERT Ernest";;"RF 6361, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020815;"Etude pour le portrait de madame d'Attenville";"HEBERT Ernest";;"RF 6362, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020816;"Etude pour un portrait de femme";"HEBERT Ernest";;"RF 6363, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020020821;"Etudes pour le portrait de Marie Grandin";"HEBERT Ernest";;"RF 6368, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020825;"Etude pour le portrait de mademoiselle Béhic";"HEBERT Ernest";;"RF 6372, Recto; vol.21, p.227";"Département des Arts graphiques"
cl020020829;"Etude pour le portrait de madame Béhic";"HEBERT Ernest";;"RF 6376, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020842;"Etude pour le portrait de la duchesse d'Ossuna";"HEBERT Ernest";;"RF 6388, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020843;"Etude pour le portrait de la duchesse d'Ossuna";"HEBERT Ernest";;"RF 6389, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020844;"Etude pour le portrait de la duchesse d'Ossuna";"HEBERT Ernest";;"RF 6390, Recto; vol.21, p.229";"Département des Arts graphiques"
cl020020873;"Etude pour le portrait de la marquise de Moustiers";"HEBERT Ernest";;"RF 6417, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020875;"Etude pour le portrait de madame Degenetais";"HEBERT Ernest";;"RF 6419, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020876;"Etude pour le portrait de madame Degenetais";"HEBERT Ernest";;"RF 6420, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020877;"Etude pour le portrait de madame de Beylée";"HEBERT Ernest";;"RF 6421, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020882;"Etude pour le portrait de la comtesse de Pourtalès";"HEBERT Ernest";;"RF 6425, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020885;"Portrait de femme";"HEBERT Ernest";;"RF 6428, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020020919;"Paysans dans un champ";"HEBERT Ernest";;"RF 6462, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020020928;"Plusieurs paysans dans un champ";"HEBERT Ernest";;"RF 6471, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020933;"Paysans au travail dans un champ";"HEBERT Ernest";;"RF 6475, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020020934;"Paysans dans un champ";"HEBERT Ernest";;"RF 6475, Verso; vol.21, p.238";"Département des Arts graphiques"
cl020020935;"Homme debout, dans un champ, se reposant, et autres figures";"HEBERT Ernest";;"RF 6476, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020020936;"Homme debout, s'épongeant le front";"HEBERT Ernest";;"RF 6476, Verso; vol.21, p.238";"Département des Arts graphiques"
cl020020944;"Paysan se reposant, et silhouette de femme";"HEBERT Ernest";;"RF 6482, Verso; vol.21, p.240";"Département des Arts graphiques"
cl020021076;"Femme nue, debout";"HEBERT Ernest";;"RF 6604, Verso; vol.21, p.255";"Département des Arts graphiques"
cl020021136;"La Résurrection des morts";"HEBERT Ernest";;"RF 6661, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021267;"Etude pour un portrait de jeune garçon";"HEBERT Ernest";;"RF 6740, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020021504;"Deux femmes nues assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6802, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021505;"Deux femmes nues, assise, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6803, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021586;"Portrait du docteur Ozanam";"BELLY Léon Adolphe Auguste";;"RF 6852, 33; vol.21, p.292";"Département des Arts graphiques"
cl020021587;"Portrait du docteur Ozanam";"BELLY Léon Adolphe Auguste";;"RF 6852, 34; vol.21, p.292";"Département des Arts graphiques"
cl020021620;"Plis ?";"BELLY Léon Adolphe Auguste";;"RF 6852, 67; vol.21, p.292";"Département des Arts graphiques"
cl020021642;"Deux avant-train de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 89; vol.21, p.292";"Département des Arts graphiques"
cl020021643;"Tête de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 90; vol.21, p.292";"Département des Arts graphiques"
cl020021644;"Etudes de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 91; vol.21, p.292";"Département des Arts graphiques"
cl020022088;"Jeune garçon assis sur une chaise, lisant";"DUHEM Marie Geneviève";1903;"RF 6896, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022089;"Le Christ et les disciples d'Emmaüs";"Forain, Jean-Louis";;"RF 6897, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022097;"Femme de profil, allaitant un enfant enveloppé d'une couverture";"ROPS Félicien";1874;"RF 6904, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020022769;"Façade d'une maison en bordure de route";"Jongkind, Johan Barthold";;"RF 10885, 5; vol.23, p.107";"Département des Arts graphiques"
cl020022770;"Les abords d'un village";"Jongkind, Johan Barthold";1875;"RF 10885, 6; vol.23, p.107";"Département des Arts graphiques"
cl020022791;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 1; vol.23, p.107";"Département des Arts graphiques"
cl020022792;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 2; vol.23, p.107";"Département des Arts graphiques"
cl020022793;"Notes manuscrites et croquis de personnages";"Jongkind, Johan Barthold";;"RF 10888, 3; vol.23, p.107";"Département des Arts graphiques"
cl020022794;"Notes manuscrites et croquis de personnages";"Jongkind, Johan Barthold";;"RF 10888, 4; vol.23, p.107";"Département des Arts graphiques"
cl020022798;"Homme coiffé d'un haut-de-forme ; croquis de personnages";"Jongkind, Johan Barthold";;"RF 10888, 8; vol.23, p.107";"Département des Arts graphiques"
cl020022799;"Figures sur une terrasse";"Jongkind, Johan Barthold";;"RF 10888, 9; vol.23, p.107";"Département des Arts graphiques"
cl020022800;"Figure devant des boeufs tirant une charette";"Jongkind, Johan Barthold";;"RF 10888, 10; vol.23, p.107";"Département des Arts graphiques"
cl020022801;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 11; vol.23, p.107";"Département des Arts graphiques"
cl020022802;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 12; vol.23, p.107";"Département des Arts graphiques"
cl020022803;"Place avec des maisons et notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 13; vol.23, p.107";"Département des Arts graphiques"
