ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010143861;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 B";"Département des Antiquités orientales"
cl010143860;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 A";"Département des Antiquités orientales"
cl010292831;cuirasse;;;"Br 4945.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292828;cuirasse;;;"Br 4944.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292830;cuirasse;;;"Br 4945.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292829;cuirasse;;;"Br 4945.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292826;cuirasse;;;"Br 4943.2; Tarse";"Département des Antiquités grecques, étrusques et romaines"
cl010112900;Cuirasse;;"1580 / 1585  (Fin du XVIe siècle)";"OA 7536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358438;cuirasse;;"-63 / 324  (Romain Impérial)";"AM 1333 BIS 4";"Département des Antiquités orientales"
cl010289168;"devant de cuirasse";;;"Br 1134; Cp 6678";"Département des Antiquités grecques, étrusques et romaines"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010292751;"devant de cuirasse";;;"Br 4863; MNB 474";"Département des Antiquités grecques, étrusques et romaines"
cl010239050;"élément de cuirasse";;;"GBN 137";"Département des Antiquités orientales"
cl010151379;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27049; MSK 75.172";"Département des Antiquités orientales"
cl010151381;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27050; MSK 75.171";"Département des Antiquités orientales"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010239042;"élément de cuirasse";;;"GBN 136";"Département des Antiquités orientales"
cl010289167;"devant de cuirasse";;;"Br 1133; Cp 6743";"Département des Antiquités grecques, étrusques et romaines"
cl010291193;disque-cuirasse;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 3445; MNC 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010292312;disque-cuirasse;;;"Br 4321; MND 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010292363;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.1; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010177896;"élément de cuirasse";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3979; GTZ 214";"Département des Antiquités orientales"
cl010291194;disque-cuirasse;;;"Br 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010292313;disque-cuirasse;;;"Br 4322; MND 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010292364;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.2; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl020131481;Cuirassé;"Boudin, Eugène";;"RF 21800, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020538063;Cuirasse;"Delaune, Etienne";;"3425 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020211904;"Une cuirasse romaine";"David, Jacques-Louis";;"INV 26166, Recto; NIII 33209; vol.11, p.19";"Département des Arts graphiques"
cl020122103;Cuirasse;"Delacroix, Eugène";"vers 1820";"RF 9153, 21; vol.22, p.355";"Département des Arts graphiques"
cl020131478;Cuirassé;"Boudin, Eugène";;"RF 21797, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131484;Cuirassé;"Boudin, Eugène";;"RF 21802, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020538064;Cuirasse;"Delaune, Etienne";;"3426 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538066;Cuirasse;"Delaune, Etienne";;"3428 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020572751;"Ornement à la cuirasse";"Aldegrever, Heinrich";1553;"L 22 LR/260 Recto; 1477; vol.9, p.22";"Département des Arts graphiques"
cl010257426;"élément de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1138; ED 3954; INV 1377; N 7006";"Département des Antiquités grecques, étrusques et romaines"
cl010098908;"Dossière de cuirasse";;"1580 / 1585  (Fin du XVIe siècle)";"OA 7537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239045;"élément de cuirasse";;;"GBN 135";"Département des Antiquités orientales"
cl010275308;"Statue de Marc Aurèle cuirassé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1137; MR 261; N 1423";"Département des Antiquités grecques, étrusques et romaines"
cl020573264;"Ornement à la cuirasse";"BINCK Jakob";;"L 30 LR/12 Recto; 4714";"Département des Arts graphiques"
cl020538061;Cuirasse;"Delaune, Etienne";;"3423 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538062;Cuirasse;"Delaune, Etienne";;"3424 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538065;Cuirasse;"Delaune, Etienne";;"3427 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020573053;"Ornement avec cuirasse et tritons";"Beham, Hans Sebald";;"L 29 LR/294 Recto; 1720";"Département des Arts graphiques"
cl010289169;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.2; MNC 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010291199;"élément de cuirasse ; cardiophylax";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 3450";"Département des Antiquités grecques, étrusques et romaines"
cl020005887;"Etude pour la partie haute d'une cuirasse romaine";"PUPINI Biagio";;"INV 8852, Verso; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150.verso; vol.4, p.334";"Département des Arts graphiques"
cl020572679;"Vignette à la cuirasse";"Aldegrever, Heinrich";;"L 21 LR/188 Recto; 1403; vol.9, p.20";"Département des Arts graphiques"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl020018110;"Guerrier debout, nu, vu vers la droite, sa cuirasse posée au sol...";"Parrocel, Étienne";;"RF 3729, 194; Inv. français, t. XIII B 707; vol.20, p.128";"Département des Arts graphiques"
cl020018106;"Guerrier debout, vue de face, nu, sa cuirasse posée au sol,...";"Parrocel, Étienne";;"RF 3729, 192; Inv. français, t. XIII B 705; vol.20, p.128";"Département des Arts graphiques"
cl010105171;"Plastron de cuirasse d'une ""armure de mariage""";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12506; P 45 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573057;"Ornement à la cuirasse entre deux génies";"Beham, Hans Sebald";1544;"L 29 LR/298 Recto; 1724";"Département des Arts graphiques"
