ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010835;"Saint Paul et saint Barnabé à Paphos";"Boullogne, Louis II de, dit Le Jeune";;"INV 24837, Recto; NIII 34124; vol.10, p.206";"Département des Arts graphiques"
cl020548431;"Prêtresse de Paphos";"AUBERT Jean-Ernest";;"17887 LR/ Recto; 14081; vol.8, p.31";"Département des Arts graphiques"
cl010130779;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1859";"Département des Antiquités orientales"
cl010130778;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1858";"Département des Antiquités orientales"
cl010125049;statue;;"-400 / -380  (Chypro-classique II)";"AO 22236";"Département des Antiquités orientales"
cl010131216;bloc;;"-400 / -325  (Chypro-classique II)";"AM 1860";"Département des Antiquités orientales"
cl010252649;hydrie;;"-550 / -450  (1e moitié Ve s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 4468; Br 4469; MNE 45; MNE 44";"Département des Antiquités grecques, étrusques et romaines"
cl010258288;statuette;;;"Br 443; MNC 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010258292;applique;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4434; MNE 10";"Département des Antiquités grecques, étrusques et romaines"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010171879;base;;;"MNB 3064";"Département des Antiquités orientales"
cl010319891;Vase;;"1200 / 1351  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 249";"Département des Arts de l'Islam"
cl020100691;"Naissance de Vénus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3483, Recto; NIII 2023; MA 1949; vol.2, p.95";"Département des Arts graphiques"
cl010125357;figurine;;"-333 / -30  (Hellénistique)";"N III 3320";"Département des Antiquités orientales"
cl010130873;vase;;;"AM 1451";"Département des Antiquités orientales"
cl010134264;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 61";"Département des Antiquités orientales"
cl010146799;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22245";"Département des Antiquités orientales"
cl010124775;figurine;;"-375 / -325  (Chypro-classique II)";"AM 89";"Département des Antiquités orientales"
cl010124993;figurine;;"-333 / -200  (Hellénistique)";"AM 3644";"Département des Antiquités orientales"
cl010125050;figurine;;"-540 / -520  (Chypro-archaïque II)";"AO 22237";"Département des Antiquités orientales"
cl010134184;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 54";"Département des Antiquités orientales"
cl010272943;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3526";"Département des Antiquités grecques, étrusques et romaines"
