ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276987;statuette;;"400 / 500  (Ve s. ap. J.-C. [?])";"MND 628; Ma 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl020210447;Châteauneuf-sur-Loire;"SILVESTRE Israël";;"INV 33078, Recto; NIII 15652; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl010036620;"burin sur troncature sur lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24960";"Département des Antiquités égyptiennes"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010036885;"grattoir sur éclat";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24861";"Département des Antiquités égyptiennes"
cl010006553;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6377";"Département des Antiquités égyptiennes"
cl010006554;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6381";"Département des Antiquités égyptiennes"
cl010036648;"perçoir sur lame";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 24991";"Département des Antiquités égyptiennes"
cl010006552;"grattoir sur lame";;"-3100 / -2700  (époque thinite)";"AF 6375";"Département des Antiquités égyptiennes"
cl010380987;"Verre sur piédouche";Anonyme;"vers 1800";"OA 12660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010256302;cuiller;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 2053; MNC 908; SMD 57; OA 9073";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020141678;"Bellérophon sur Pégase";"Chapu, Henri";;"RF 23220, 28; vol.24, p.445";"Département des Arts graphiques"
cl020207902;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 30115, Recto; NIII 12690; MA 10527; Guiffrey et Marcel G 8481; vol.12, p.281";"Département des Arts graphiques"
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345003;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9743; DETERRE A TOULON-SUR-ALLIER PAR E. TUDOT";"Département des Antiquités grecques, étrusques et romaines"
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213532;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 27693, Recto; NIII 10741; MA 9904; Guiffrey et Marcel G 5820; vol.11, p.342";"Département des Arts graphiques"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl020207250;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 29486, Recto; NIII 12559; MA 10516; Guiffrey et Marcel G 8155; vol.12, p.174";"Département des Arts graphiques"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277060;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 629; Ma 3361";"Département des Antiquités grecques, étrusques et romaines"
cl020122805;"Apollon sur son char";"Delacroix, Eugène";;"RF 9491, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020207848;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 30063, Recto; NIII 7114; MA 6628; Guiffrey et Marcel G 8480; vol.12, p.272";"Département des Arts graphiques"
cl020034906;"Vue d'Auvers-sur-Oise";"RYSSEL Paul van";1900;"RF 31252, Recto; vol.26, p.308";"Département des Arts graphiques"
cl010053325;"Napoléon au Pont d'Arcis-sur-Aube";"Beauce, Jean Adolphe ; France";1843;"INV 2441; LP 5589; MAH.D.891.1";"Département des Peintures"
cl010097984;"Gobelet sur pied";Anonyme;"1500 / 1530  (1er quart du XVIe siècle)";"OA 1974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579984;"Christ cloué sur la croix";"Dürer, Albrecht";"Vers 1509";"L 36 LR/85 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020034878;"L'église d'Auvers-sur-Oise";"DEROUSSE Blanche";1901;"RF 31227, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034907;"Vue d'Auvers-sur-Oise";"RYSSEL Paul van";1900;"RF 31253, Recto; vol.26, p.308";"Département des Arts graphiques"
cl010278882;"stèle ; plaque";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5459; MG 14242; MG 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
cl010036654;"burin dièdre sur lame";;"-50000 / -18000  (paléolithique supérieur)";"E 24998";"Département des Antiquités égyptiennes"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010099612;"Gobelet sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020571657;"Le Sermon sur la montagne";"CALLOT Jacques";;"L 41 LR/46 Recto";"Département des Arts graphiques"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl020208196;"Le Roi arme sur mer et sur terre (fragment)";"Le Brun, Charles";"vers 1679/1684";"INV 30408, Recto; NIII 29061; MA 12640; Guiffrey et Marcel G 8537; vol.12, p.324";"Département des Arts graphiques"
cl020011667;"Neptune sur son char";"Corneille, Michel II";;"INV 25537, Recto; NIII 6999; MA 6518; vol.10, p.333";"Département des Arts graphiques"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl020580135;"Satyre sur une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/238 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020033210;"Vue de la Charité-sur-Loire";"Jongkind, Johan Barthold";1871;"RF 30077, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020018481;"Agar, à la fontaine, sur le chemin de Sur, entendant la voix de l'Ange";"Rembrandt, Harmensz. van Rijn";;"RF 4732, Recto; Hollandais H 1109; vol.20, p.274";"Département des Arts graphiques"
cl010276658;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2844";"Département des Antiquités grecques, étrusques et romaines"
cl020521157;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"6047 LR/ Recto; 12011; vol.3, p.43";"Département des Arts graphiques"
cl020211748;"Apollon sur son char";"David, Jacques-Louis";;"INV 26085, Recto; NIII 33128; vol.11, p.2";"Département des Arts graphiques"
cl020211751;"Apollon sur un char";"David, Jacques-Louis";;"INV 26086.BIS, Recto; NIII 33129; vol.11, p.2";"Département des Arts graphiques"
cl020231627;"Moïse trouvé sur le Nil";"NORMAND Charles Pierre Joseph";;"RF 41770, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020208734;"Le roi arme sur terre et sur mer";"MASSE Jean-Baptiste";;"INV 30897, Recto; NIII 30657; MA 12700; vol.12, p.415";"Département des Arts graphiques"
