ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548935;"La princesse d'Elide";"CARS Laurent";;"18380 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548933;"La princesse d'Elide";"CARS Laurent";;"18379 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548936;"La princesse d'Elide";"FESSARD Etienne";;"18381 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl010259853;plat;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010289664;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 164; MNC 657";"Département des Antiquités grecques, étrusques et romaines"
cl010257465;statuette;;"vers -460";"Br 129; MND 720";"Département des Antiquités grecques, étrusques et romaines"
cl010259379;lécythe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1503; S 7241";"Département des Antiquités grecques, étrusques et romaines"
cl010259380;lécythe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1504; S 7240";"Département des Antiquités grecques, étrusques et romaines"
cl010258230;statuette;;"vers -750";"Br 4313; MND 950";"Département des Antiquités grecques, étrusques et romaines"
cl010258231;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 4314; MND 951";"Département des Antiquités grecques, étrusques et romaines"
cl010258232;statuette;;"-900 / -800  (IXe s. av. J.-C.)";"Br 4315; MND 952";"Département des Antiquités grecques, étrusques et romaines"
cl010258419;statuette;;"-825 / -800  (4e quart IXe s. av. J.-C. ; fin)";"Br 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010259381;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010252805;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"LL 150; G 616; N 2548";"Département des Antiquités grecques, étrusques et romaines"
cl020535975;"Deuxième journée. Représentation de la comédie et du ballet de la Princesse d'Elide sur un théâtre fait dans la même allée.";"SILVESTRE Israël";;"3924 C/ Recto";"Département des Arts graphiques"
cl010250733;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.d; Ma 733; N 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010253939;épingle;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 4651; Br 4651.1; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010257382;"statuette ; anse de trépied";;"-710 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 104; Cp 7286";"Département des Antiquités grecques, étrusques et romaines"
cl010257416;casque;;"-565 / -530  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1100; MNB 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010258546;"statuette ; anse de trépied";;"vers -740";"Br 82; MNC 658";"Département des Antiquités grecques, étrusques et romaines"
cl010258551;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 84; MND 728";"Département des Antiquités grecques, étrusques et romaines"
cl010258556;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 89; MND 939";"Département des Antiquités grecques, étrusques et romaines"
cl010258558;statuette;;"vers -740";"Br 90; MND 940";"Département des Antiquités grecques, étrusques et romaines"
cl010264110;plaque;;;"CC 304; N 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010292294;statuette;;;"Br 4293; MND 1995";"Département des Antiquités grecques, étrusques et romaines"
