ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526080;"Tombe de H. Tiboust, pénitencier de l'église de Paris";"BOUCHER DE VILLIERS";;"1538 C/ Recto";"Département des Arts graphiques"
cl010003740;"collier ; bracelet ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26070";"Département des Antiquités égyptiennes"
cl010340766;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25644";"Département des Antiquités égyptiennes"
cl010340591;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25643";"Département des Antiquités égyptiennes"
cl010142269;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17519";"Département des Antiquités orientales"
cl010131745;vase;;;"AM 2341; Enk. 49 4667";"Département des Antiquités orientales"
cl010005123;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26038";"Département des Antiquités égyptiennes"
cl010256662;collier;;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010131697;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2299; Enk. 49 4572";"Département des Antiquités orientales"
cl010020273;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 59";"Département des Antiquités égyptiennes"
cl010252290;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 3130; D.59-1-7";"Département des Antiquités grecques, étrusques et romaines"
cl010423854;vase;;;"Enk. 59; N° 97; 4431; 4481";"Département des Antiquités orientales"
cl010153020;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28602; tombe IV; Qatna IV 59";"Département des Antiquités orientales"
cl010143688;vase;;;"AO 18880; 59 - 361 - E";"Département des Antiquités orientales"
cl010190013;"collier ; perle";;"vers -350";"SB 19355 A";"Département des Antiquités orientales"
cl010137619;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 Q; J 32/4c59/173";"Département des Antiquités orientales"
cl010134241;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"AM 59";"Département des Antiquités orientales"
cl010034973;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 5161";"Département des Antiquités égyptiennes"
cl010003826;jarre;;"-3600 / -3300  (Nagada II)";"E 25553";"Département des Antiquités égyptiennes"
cl010149154;vase;;;"AO 24293; M. 59";"Département des Antiquités orientales"
cl010017641;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 14382; CF 59; DM 499";"Département des Antiquités égyptiennes"
cl010034146;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138";"Département des Antiquités égyptiennes"
cl010448594;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 02";"Département des Antiquités égyptiennes"
cl010448598;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 06";"Département des Antiquités égyptiennes"
cl010448595;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 05";"Département des Antiquités égyptiennes"
cl010448597;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 03";"Département des Antiquités égyptiennes"
cl010448593;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 01";"Département des Antiquités égyptiennes"
cl010448596;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3138 f 04";"Département des Antiquités égyptiennes"
cl010036958;vase;;"300 / 400 (?)  (Méroïtique final [?])";"E 32468; IT59d2";"Département des Antiquités égyptiennes"
cl010037672;"bracelet en anneau à extrémités chevauchantes";;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32537; IIT59c1";"Département des Antiquités égyptiennes"
cl020016694;"Ma Chemise brûle";"Fragonard, Jean-Honoré";;"RF 4059, Recto; Guiffrey et Marcel G 4059; vol.20, p.165";"Département des Arts graphiques"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl010321275;"Stèle funéraire au nom de Yusuf ibn Ali al-Ha'iri";;"1109 / 1110  (1er quart du XIIe siècle)";"MAO 613";"Département des Arts de l'Islam"
