ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220627;"ruban plié";;;"CC 0614";"Service de l'Histoire du Louvre"
cl020502171;"Bras plié";"BELLANGE Jacques";;"INV 10048, Verso; NIII 7534; MA 7024";"Département des Arts graphiques"
cl020124593;"Bras droit, nu, plié";"ANONYME FRANCAIS XIXè s";;"RF 16410, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020221502;"Genou plié ; bras gauche";"Chassériau, Théodore";;"RF 25085, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020232989;"Etude d'un bras plié : manche";"YVON Adolphe";;"RF 42524, 6; vol.31, p.189";"Département des Arts graphiques"
cl020514614;"Croquis d'un bras droit plié";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 38; vol.34, p.90";"Département des Arts graphiques"
cl020222634;"Bras tendu, et bras plié";"Chassériau, Théodore";;"RF 25920, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020225274;"Bras d'homme, plié contre l'omoplate";"Chassériau, Théodore";;"RF 26619, 18; vol.25, p.299";"Département des Arts graphiques"
cl020207099;"Bras droit levé, le coude plié";"Le Brun, Charles";;"INV 29345, Recto; NIII 12409; MA 10504; Guiffrey et Marcel G 7595; vol.12, p.153";"Département des Arts graphiques"
cl020002383;"Etude d'un bras droit nu, plié";"CURRADI Francesco";;"INV 1708.BIS, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 258; vol.1, p.277";"Département des Arts graphiques"
cl020111862;"Etude d'homme, le coude droit plié";"REGNAULT Henri";;"RF 322, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020002379;"Etude de draperie pour un bras plié";"CURRADI Francesco";;"INV 1706, Recto; NIII 21419; MA 12560; Inventaire italien, t. IV R 254; vol.1, p.277";"Département des Arts graphiques"
cl020222862;"Esquisse d'un vieil homme, debout, bras droit plié";"Chassériau, Théodore";;"RF 26053, 29; vol.25, p.217";"Département des Arts graphiques"
cl020208336;"Etude d'un bras gauche plié tenant un baton";"Le Moyne, François";;"INV 30535, Recto; NIII 29369; MA 12643; vol.12, p.346";"Département des Arts graphiques"
cl020210283;"Homme nu, étendu sur un matelas plié sous lui";"Subleyras, Pierre";;"INV 32920, Recto; NIII 28009; MA 12630; vol.13, p.335";"Département des Arts graphiques"
cl020565368;"Etude d'un bras droit, à demi plié, de dos";"OSBERT Alphonse";;"RF 53723, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020576101;"Bras droit à moitié plié, de profil à droite";"OSBERT Alphonse";;"RF 54200.74, Verso";"Département des Arts graphiques"
cl010270789;"Tirage d’un fragment de bras de korê plié";;;"Gy 0335";"Département des Antiquités grecques, étrusques et romaines"
cl020035060;"Femme assise de face, la tête tournée vers la gauche, le bras droit plié...";"PIOT René";;"RF 31304, Recto; Inv. français, t. XIII B 1533; vol.26, p.314";"Département des Arts graphiques"
cl020566965;"Etude d'une main gauche avec le petit doigt plié";"OSBERT Alphonse";;"RF 54143, 30; vol.35, p.70";"Département des Arts graphiques"
