ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152485;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28212; CIS 2211; BR 253";"Département des Antiquités orientales"
cl010152488;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28215; AO 24104; CIS ?";"Département des Antiquités orientales"
cl010123255;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4938; Ledrain 1888, 161; N 3453";"Département des Antiquités orientales"
cl010135689;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1097; CIS 1927";"Département des Antiquités orientales"
cl010123308;relief;;"-539 / -30  (Achéménide)";"AO 4901; Ph 85";"Département des Antiquités orientales"
cl010243060;"stèle ; ex-voto";;;"AO 5168; P 158";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010165850;"stèle ; ex-voto";;;"AO 5122; MNB 516; P 111; CIS 570";"Département des Antiquités orientales"
cl010165904;"stèle ; ex-voto";;;"AO 5172; P 162";"Département des Antiquités orientales"
cl010165859;"stèle ; ex-voto";;;"AO 5130; P 119; MNB 823; SM";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010118882;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16766; T.15OO";"Département des Antiquités orientales"
cl010135263;"stèle ; ex-voto";;"-250 / -200  (Punique)";"AO 1056; P 54";"Département des Antiquités orientales"
cl010147939;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23177; CIS 623; SM 93";"Département des Antiquités orientales"
cl010154611;pendentif;;"-700 / -500  (Punique)";"AO 3029";"Département des Antiquités orientales"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010155944;"stèle ; ex-voto";;;"AO 31814; MGS 203; SM 1022; CIS 1022";"Département des Antiquités orientales"
cl010148320;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23517; CIS 1777; SM 1757";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010021343;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16371";"Département des Antiquités égyptiennes"
cl010038644;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32826";"Département des Antiquités égyptiennes"
cl010148235;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23434; CIS 2172";"Département des Antiquités orientales"
cl010031574;amulette;;;"E 1497; Clot bey C 21 F n°181";"Département des Antiquités égyptiennes"
cl010148341;"stèle ; ex-voto";;;"AO 23537; SM 18; CIS 593";"Département des Antiquités orientales"
cl010148241;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23440; SM 1384; CIS 798";"Département des Antiquités orientales"
cl010148645;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23805; CIS 1536; SM 1989";"Département des Antiquités orientales"
cl010148675;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23832; SM";"Département des Antiquités orientales"
cl010006219;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17496";"Département des Antiquités égyptiennes"
cl010121325;stèle;;"-225 / -50  (Punique)";"AO 5261";"Département des Antiquités orientales"
cl010147905;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23148; CIS 736; SM 1085";"Département des Antiquités orientales"
cl010148477;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23674; CIS 1598; SM 94";"Département des Antiquités orientales"
cl010148742;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23893; BR";"Département des Antiquités orientales"
cl010148343;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23539; CIS 752; SM 1206";"Département des Antiquités orientales"
cl010148740;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23891; BR";"Département des Antiquités orientales"
cl010148610;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23771; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010121355;stèle;;"-225 / -50  (Punique)";"AO 5307";"Département des Antiquités orientales"
cl010147775;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23029; BR 433";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010120991;stèle;;"-225 / -50  (Punique)";"AO 5241; BERTRANDY, 1987, No 73";"Département des Antiquités orientales"
cl010121111;stèle;;"-225 / -50  (Punique)";"AO 5313";"Département des Antiquités orientales"
cl010120971;stèle;;"-225 / -50  (Punique)";"AO 5221; BERTRANDY, 1987, No 53";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010148056;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23291; CIS 669; SM 373";"Département des Antiquités orientales"
cl010148185;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23405; SM";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010148047;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23282; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155940;"stèle ; ex-voto";;;"AO 31810; MGS 371; CIS 1620; SM 327";"Département des Antiquités orientales"
cl010084565;figurine;;;"E 15571";"Département des Antiquités égyptiennes"
cl010034032;amulette;;;"AF 11734; Durand n°1417";"Département des Antiquités égyptiennes"
cl010120963;stèle;;"-225 / -50  (Punique)";"AO 5212; BERTRANDY, 1987, No 44";"Département des Antiquités orientales"
cl010148140;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23365; CIS 1354; SM 1438";"Département des Antiquités orientales"
cl010153375;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 29005; BR";"Département des Antiquités orientales"
cl010033365;amulette;;"-664 / -332  (Basse Époque)";"AF 10753";"Département des Antiquités égyptiennes"
cl010120773;stèle;;"-225 / -50  (Punique)";"AO 5210; BERTRANDY, 1987, No 42";"Département des Antiquités orientales"
cl010147812;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23050; BR";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010011241;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5470";"Département des Antiquités égyptiennes"
cl010148005;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23241; CIS 1088; SM 493";"Département des Antiquités orientales"
cl010009333;figurine;;"-664 / -332  (Basse Époque)";"N 5128; S 710 ou S 711 ?";"Département des Antiquités égyptiennes"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010148310;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23508; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010341129;figurine;;;"ME 348";"Département des Antiquités égyptiennes"
cl010121310;stèle;;"-225 / -50  (Punique)";"AO 5246";"Département des Antiquités orientales"
cl010147903;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23146; CIS 591; SM 2";"Département des Antiquités orientales"
cl010148622;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23782; CIS 925; SM 2168";"Département des Antiquités orientales"
cl010119243;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 19002; M. 991";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010337012;figurine;;"-664 / -332  (Basse Époque)";"ME 27";"Département des Antiquités égyptiennes"
cl010148286;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23487; CIS 648; SM 223";"Département des Antiquités orientales"
cl010148285;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23482; BR";"Département des Antiquités orientales"
cl010148654;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23813; SM";"Département des Antiquités orientales"
cl010148729;"stèle ; ex-voto";;"-150 / -100  (IIe s. av. J.-C.)";"AO 23881; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120982;stèle;;"-225 / -50  (Punique)";"AO 5232; BERTRANDY, 1987, No 64";"Département des Antiquités orientales"
cl010121354;stèle;;"-225 / -50  (Punique)";"AO 5306";"Département des Antiquités orientales"
cl010121361;stèle;;"-225 / -50  (Punique)";"AO 27606";"Département des Antiquités orientales"
cl010135511;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1081; P 113; MNB 821; AO 5124; CIS 590; SM 19 insc. 8; AO 23454 bis";"Département des Antiquités orientales"
cl010148522;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23691; CIS 682; SM 473";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010121356;stèle;;"-225 / -50  (Punique)";"AO 5308";"Département des Antiquités orientales"
cl010148344;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23540; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010079571;figurine;;;"E 34333";"Département des Antiquités égyptiennes"
cl010009183;"chevalière massive ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"E 3248; Anastasi n°828";"Département des Antiquités égyptiennes"
cl010148479;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23676; CIS 1585; SM 2160";"Département des Antiquités orientales"
cl010148759;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23909; CIS 598; SM 31";"Département des Antiquités orientales"
cl010148159;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23382; BR";"Département des Antiquités orientales"
cl010148197;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23415; CIS 690; SM 530";"Département des Antiquités orientales"
cl010148460;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23659; CIS 2227; BR 315";"Département des Antiquités orientales"
cl010148797;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23947; BR";"Département des Antiquités orientales"
cl010165915;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 5182; CIS 3231; P 172";"Département des Antiquités orientales"
cl010148475;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23672; CIS 346; SM 87";"Département des Antiquités orientales"
