ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017069;Taches;"David, Jacques-Louis";;"RF 4506, 30; vol.20, p.241";"Département des Arts graphiques"
cl020017093;Taches;"David, Jacques-Louis";;"RF 4506, 54; vol.20, p.241";"Département des Arts graphiques"
cl020017073;Taches;"David, Jacques-Louis";;"RF 4506, 34; vol.20, p.241";"Département des Arts graphiques"
cl020017149;Taches;"David, Jacques-Louis";;"RF 4506, 110; vol.20, p.241";"Département des Arts graphiques"
cl020133303;"Note manuscrite et taches";"David, Jacques-Louis";;"RF 23007, 1; vol.24, p.426";"Département des Arts graphiques"
cl020504123;"Taches d'aquarelles";"BONNARD Pierre";;"RF 49922, 4";"Département des Arts graphiques"
cl020142951;"Taches d'aquarelle";"Delacroix, Eugène";;"RF 23356, 2; vol.24, p.465";"Département des Arts graphiques"
cl020561625;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 60; vol.33, p.158";"Département des Arts graphiques"
cl020561628;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 63; vol.33, p.158";"Département des Arts graphiques"
cl020018377;"Taches d'aquarelle";"Barye, Antoine Louis";;"RF 4661, 48; vol.20, p.262";"Département des Arts graphiques"
cl020127941;"Taches d'aquarelle";"Boudin, Eugène";;"RF 19048, Verso; vol.24, p.257";"Département des Arts graphiques"
cl020128964;"Taches d'aquarelle";"Boudin, Eugène";;"RF 19858, Verso; vol.24, p.279";"Département des Arts graphiques"
cl020142961;"Taches d'aquarelle";"Delacroix, Eugène";;"RF 23356, 12; vol.24, p.465";"Département des Arts graphiques"
cl020144357;"Taches d'encre";"CAPPIELLO Leonetto";;"RF 37781, Verso; vol.30, p.60";"Département des Arts graphiques"
cl020502168;"Taches colorées";"Barye, Antoine Louis";;"RF 31764, Verso";"Département des Arts graphiques"
cl020502811;"Taches d'aquarelle";"DONZEL Charles";;"RF 15597, Verso";"Département des Arts graphiques"
cl020567992;Taches-Planètes;"HUGO Victor Marie";"Vers 1850";"RF 54787, Recto";"Département des Arts graphiques"
cl020574712;"Tâches d'aquarelle";"DENIS Maurice";1934;"RF 54580, 34";"Département des Arts graphiques"
cl020017108;"Tête et taches";"David, Jacques-Louis";;"RF 4506, 69; vol.20, p.241";"Département des Arts graphiques"
cl020574926;"tâches d'aquarelle violette";"DENIS Maurice";1921;"RF 54570, 28";"Département des Arts graphiques"
cl020625288;"Taches de lavis d'aquarelle";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Verso";"Département des Arts graphiques"
cl020123251;"Taches colorées, et clairière";"BELLEE Léon Le Goaêbe de";;"RF 15214, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020506328;"Croquis et taches d'aquarelle";"Chassériau, Théodore";;"RF 25308, Verso";"Département des Arts graphiques"
cl010317192;"Profil de coupe aux taches aubergines";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 466";"Département des Arts de l'Islam"
cl010317191;"Fond de coupe aux taches vertes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 465";"Département des Arts de l'Islam"
cl020215634;"Main, et taches de lavis";"Degas, Edgar";;"RF 5634, 32; vol.21, p.96";"Département des Arts graphiques"
cl020217836;"Croquis et taches de couleurs";"Delacroix, Eugène";;"RF 10089, Verso; vol.23, p.25";"Département des Arts graphiques"
cl010456278;"Autographe avec taches de couleurs";"Delacroix, Eugène";"vers 1842";"MD 2002-136";"Musée national Eugène-Delacroix"
cl020563418;"Croquis d'une figure sur le ventre, bras écartés et taches d'aquarelle";"Hugues, Jean-Baptiste";1897;"RF 51957, 25; vol.33, p.228";"Département des Arts graphiques"
cl020229314;"Deux grandes taches d'encre de chine";"COTTET Charles";;"RF 39281, Verso; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl020142968;"Deux figures accroupies et taches d'aquarelle noire";"Delacroix, Eugène";;"RF 23356, 19; vol.24, p.465";"Département des Arts graphiques"
cl010455731;"Étude de Christ avec taches de couleur";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-16";"Musée national Eugène-Delacroix"
cl010034374;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 13184; Durand n°1785; N 4886 ?";"Département des Antiquités égyptiennes"
cl010034375;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 2317 2; Clot bey C 21 V n°112; N 1691 ?";"Département des Antiquités égyptiennes"
cl020125335;"Vache blanche à taches noires, debout, de profil";"Boudin, Eugène";;"RF 17065, Recto; vol.24, p.171";"Département des Arts graphiques"
cl020143743;"Taches d'encre, traits de crayon et dessin d'enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 112; vol.30, p.12";"Département des Arts graphiques"
cl010326045;"Coupe à décor de coulures et de taches";;"800 / 900  (IXe siècle)";"MAO S. 34; G. S. 430";"Département des Arts de l'Islam"
cl020038920;"Taches de lavis gris, et croquis d'un demi-cercle";"David, Jacques-Louis";;"RF 36942, 72; vol.28, p.230";"Département des Arts graphiques"
