ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010292436;candélabre;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Br 4522.2; MNE 624; AC 123";"Département des Antiquités grecques, étrusques et romaines"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010276575;candélabre;;;"Ma 2753; MR 975; N 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010258068;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3161; ED 2775; INV 1281; N 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010354977;candélabre;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2645; MR 973; MM 6892";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010258069;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3167; ED 2781; INV 1287; N 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010258418;candélabre;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4759; MNE 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010276576;candélabre;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 34; Ma 2754; N 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010290894;candélabre;;;"Br 3182.1; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010354976;candélabre;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2641; MR 972; MM 8313";"Département des Antiquités grecques, étrusques et romaines"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
cl020584463;Candélabre;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010090386;Candélabre;Italie;"1700 / 1800  (XVIIIe siècle)";"ENT 1863.01; SS N INV 0114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010001365;candélabre;;"400 / 699  (époque byzantine)";"E 11792 a; X 5271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042654;candélabre;;"395 / 641  (époque byzantine)";"E 24033";"Département des Arts de Byzance et des Chrétientés en Orient"
