ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010017685;"serviteur funéraire momiforme";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 1976; N 2249; Clot bey Caisse 21 F n°669";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010000023;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 14264";"Département des Antiquités égyptiennes"
cl010001166;"Papyrus Chassinat 9";;"-1045 / -992  (Menkheperrê)";"E 25359";"Département des Antiquités égyptiennes"
cl010001172;"Papyrus Chassinat 2";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25352";"Département des Antiquités égyptiennes"
cl010001947;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14355";"Département des Antiquités égyptiennes"
cl010002260;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22089; EG 240; MG 4590";"Département des Antiquités égyptiennes"
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010002419;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3179; Salt n°14";"Département des Antiquités égyptiennes"
cl010002432;"Papyrus Chassinat 2";;"-1186 / -664  (Troisième Période intermédiaire ; XXe dynastie)";"E 32548 B";"Département des Antiquités égyptiennes"
cl010002434;"Ostracon du revenant";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"N 667; N 700";"Département des Antiquités égyptiennes"
cl010002439;tablette;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 17173";"Département des Antiquités égyptiennes"
cl010002608;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227; D 78.5.1; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010002657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20237; EG 203; MG 2738";"Département des Antiquités égyptiennes"
cl010002813;"papyrus funéraire";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 3109 A; Thédenat-Duvent n°42";"Département des Antiquités égyptiennes"
cl010002886;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 5451";"Département des Antiquités égyptiennes"
cl010002893;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 19167; MG 1658";"Département des Antiquités égyptiennes"
cl010002919;"figurine ; alabastron ; vase plastique";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 17186";"Département des Antiquités égyptiennes"
cl010002965;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3132; D.86.2.2";"Département des Antiquités égyptiennes"
cl010003127;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3071";"Département des Antiquités égyptiennes"
cl010003133;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 A; E 3228 F ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003222;"papyrus funéraire";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3110; Drovetti n°1 (8)";"Département des Antiquités égyptiennes"
cl010003236;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3127";"Département des Antiquités égyptiennes"
cl010003240;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3131";"Département des Antiquités égyptiennes"
cl010003256;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3234; Anastasi n°1040";"Département des Antiquités égyptiennes"
cl010003285;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3288";"Département des Antiquités égyptiennes"
cl010003287;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3294";"Département des Antiquités égyptiennes"
cl010003295;"Reliure contenant les feuillets 1 à 9 du papyrus funéraire E 3661";;"-1069 / -943  (XXIe dynastie)";"E 3661";"Département des Antiquités égyptiennes"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003412;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 F; E 3228 B ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003425;"papyrus funéraire";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 17399";"Département des Antiquités égyptiennes"
cl010003428;"papyrus funéraire";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 17302";"Département des Antiquités égyptiennes"
cl010003432;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3201";"Département des Antiquités égyptiennes"
cl010003444;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 31856";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003474;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3172";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010003478;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7856 A; E 7856 B";"Département des Antiquités égyptiennes"
cl010003499;"Papyrus Chassinat 4";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25354";"Département des Antiquités égyptiennes"
cl010003509;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258";"Département des Antiquités égyptiennes"
cl010003597;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22096; EG 169; MG 4597";"Département des Antiquités égyptiennes"
cl010003613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22102; EG 173; MG 4603";"Département des Antiquités égyptiennes"
cl010003615;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22114; EG 239; MG 4615";"Département des Antiquités égyptiennes"
cl010003617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22057; EG 237; MG 4558";"Département des Antiquités égyptiennes"
cl010003665;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22418; MG 4919";"Département des Antiquités égyptiennes"
cl010003844;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21570; MG 4071";"Département des Antiquités égyptiennes"
cl010003847;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22119; EG 170; MG 4620";"Département des Antiquités égyptiennes"
cl010003867;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22055; EG 229; MG 4556";"Département des Antiquités égyptiennes"
cl010003886;"Relief au cavalier";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 25486";"Département des Antiquités égyptiennes"
cl010003889;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22149; EG 171; MG 4650";"Département des Antiquités égyptiennes"
cl010003897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22090; EG 208; MG 4591";"Département des Antiquités égyptiennes"
cl010003900;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1157 3";"Département des Antiquités égyptiennes"
cl010003901;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22101; EG 223; MG 4602";"Département des Antiquités égyptiennes"
cl010003904;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22052; EG 224; MG 4553";"Département des Antiquités égyptiennes"
cl010003984;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22049; EG 184; MG 4550";"Département des Antiquités égyptiennes"
cl010003988;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22072; MG 14172; MG 4573";"Département des Antiquités égyptiennes"
cl010004022;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20303; MG 2804";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815";"Département des Antiquités égyptiennes"
cl010004026;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 20325; MG 2826";"Département des Antiquités égyptiennes"
cl010004046;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22136; EG 192; MG 4637";"Département des Antiquités égyptiennes"
cl010004054;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20311; MG 2812";"Département des Antiquités égyptiennes"
cl010004057;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20229; EG 210; MG 2730";"Département des Antiquités égyptiennes"
cl010004062;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 22085; MG 4586";"Département des Antiquités égyptiennes"
cl010004092;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19836; MG 2337";"Département des Antiquités égyptiennes"
cl010004138;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20332; MG 2833";"Département des Antiquités égyptiennes"
cl010004141;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20209; EG 206; MG 2710";"Département des Antiquités égyptiennes"
cl010004142;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22050; EG 218; MG 4551";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010004178;statue;;"-760 / -655 (?)  (XXVe dynastie)";"E 25456";"Département des Antiquités égyptiennes"
cl010004246;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22051; EG 202; MG 4552";"Département des Antiquités égyptiennes"
cl010004340;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22126; MG 4627";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010004481;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25130";"Département des Antiquités égyptiennes"
cl010004601;"vase plastique";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 22620; Curtis n°121";"Département des Antiquités égyptiennes"
cl010004847;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19174; MG 1665";"Département des Antiquités égyptiennes"
cl010004889;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22411; MG 4912";"Département des Antiquités égyptiennes"
cl010004898;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20337; MG 2838";"Département des Antiquités égyptiennes"
cl010004904;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20217; EG 177; MG 2718";"Département des Antiquités égyptiennes"
cl010005085;statue;;"-1963 / -655 (?)  (début XIIe dynastie ; XXVe dynastie)";"E 22759; Curtis n°260";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010005338;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 18613; MG 1104";"Département des Antiquités égyptiennes"
cl010005389;"élément de cercueil";;"-1069 / -943 (?)  (XXIe dynastie [?])";"E 25342";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010005446;"serviteur funéraire momiforme";;"-1039 / -989  (Âakheperrê Psousennès I)";"E 25435";"Département des Antiquités égyptiennes"
cl010005538;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22416; MG 4917";"Département des Antiquités égyptiennes"
cl010005581;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19273; MG 1764";"Département des Antiquités égyptiennes"
cl010005694;"cruche ; vase miniature";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"AF 422; Drovetti n°279";"Département des Antiquités égyptiennes"
cl010005696;figurine;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 5751";"Département des Antiquités égyptiennes"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646";"Département des Antiquités égyptiennes"
cl010005886;"poids ; anneau";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 22648; Curtis n°149";"Département des Antiquités égyptiennes"
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589";"Département des Antiquités égyptiennes"
cl010006076;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20289; MG 2790";"Département des Antiquités égyptiennes"
cl010006198;"Stèle d'Horus de Pachedbastet";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16264";"Département des Antiquités égyptiennes"
cl010006221;amulette;;"-943 / -731  (XXIIe dynastie)";"E 22812; Curtis n°313";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010006341;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 14276";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010006395;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33872; N 2670 ?";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010006568;"étui à kohol simple";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 1868; N 1346; Clot bey Caisse 21 F n°561";"Département des Antiquités égyptiennes"
cl010006571;"serviteur funéraire";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 3328";"Département des Antiquités égyptiennes"
cl010006616;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"N 1112";"Département des Antiquités égyptiennes"
cl010006618;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1182 BIS";"Département des Antiquités égyptiennes"
cl010006620;alabastron;;"-1069 / -525  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 10716";"Département des Antiquités égyptiennes"
cl010006659;"figurine ; enseigne divine";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3916";"Département des Antiquités égyptiennes"
cl010006731;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25800";"Département des Antiquités égyptiennes"
cl010006947;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25763";"Département des Antiquités égyptiennes"
cl010006953;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25769";"Département des Antiquités égyptiennes"
cl010007158;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25756";"Département des Antiquités égyptiennes"
cl010007175;"sceau à anneau ; bague";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 3677; AF 12841";"Département des Antiquités égyptiennes"
cl010007215;"pied de meuble";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 2309 A; Drovetti n°67";"Département des Antiquités égyptiennes"
cl010007216;"pied de meuble";;"-760 / -655 (?)  (XXVe dynastie)";"N 2309 A et B; Drovetti n°57";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010007598;statue;;"-705 / -690  (Neferkarê Chabaka)";"N 2541; IM 162; S 968";"Département des Antiquités égyptiennes"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010007725;godet;;"-1069 / -943  (XXIe dynastie)";"E 7818";"Département des Antiquités égyptiennes"
