ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340660;"Cercueil de Tadiiset";;"-664 / -332  (Basse Époque)";"N 2567; N 2632; N 674";"Département des Antiquités égyptiennes"
cl010015216;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11968; BN 833 Bis";"Département des Antiquités égyptiennes"
cl010017439;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 54";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
cl010030034;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11967; BN 832";"Département des Antiquités égyptiennes"
cl010014660;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5556; AF 13868";"Département des Antiquités égyptiennes"
cl010017440;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 55; Durand n°1038 ?";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010339718;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 13879; BN 825 bis";"Département des Antiquités égyptiennes"
cl010340962;"statue de Ptah-Sokar-Osiris";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"N 3507; E 121; MTC 8476; Clot bey C 9 n°4";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010011591;figurine;;"-664 / -332  (Basse Époque)";"N 5070 ?; N 5069 ERR";"Département des Antiquités égyptiennes"
cl010017441;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 53; Durand n°1064 ?";"Département des Antiquités égyptiennes"
cl010017983;figurine;;"-664 / -332  (Basse Époque)";"AF 2002";"Département des Antiquités égyptiennes"
cl010024410;"stèle cintrée ; stèle à un registre";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3664; Champollion n°60; CC 243";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
