ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044775;écharpe;;"420 / 600  (époque byzantine)";"E 29332; Guimet 1260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000662;"écharpe ; fragments";;"395 / 641  (époque byzantine)";"E 29191; Guimet 1119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424246;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 33423; GP 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423963;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 32560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045435;écharpe;;"395 / 641  (époque byzantine)";"E 26301; AC 335; PH 808; F 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033889;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"AF 5936; X 4618; TC 520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398566;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 10176; X 4698; AF 6015; TC 597; F 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421749;"écharpe ; fragments";;"395 / 641  (époque byzantine)";"AF 13722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119564;"Femme à l'écharpe";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 295; Heuzey, 1902, n° 105";"Département des Antiquités orientales"
cl020571237;"L'écharpe noire";"André, Albert";1936;"RF 54679, Recto";"Département des Arts graphiques"
cl020577313;"Cavalier en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577370;"Dame en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/123 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020232900;"Une robe et une écharpe";"YVON Adolphe";;"RF 42522, 52; vol.31, p.189";"Département des Arts graphiques"
cl020578280;"Femme de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";1693;"L 81 LR/187 Recto; vol.9, p.16";"Département des Arts graphiques"
