ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214980;Jambes;"Daubigny, Charles-François";;"RF 5337, Verso; vol.21, p.24";"Département des Arts graphiques"
cl020206113;"Deux jambes";"Le Brun, Charles";;"INV 28486, Recto; NIII 11551; MA 10501; Guiffrey et Marcel G 7605; vol.12, p.28";"Département des Arts graphiques"
cl020206528;"Jambes drapées";"Le Brun, Charles";;"INV 28868, Recto; NIII 11930; MA 10503; Guiffrey et Marcel G 7602; vol.12, p.83";"Département des Arts graphiques"
cl020038808;"Esquisse de jambes";"Mignard, Nicolas";;"RF 36904, Verso; vol.28, p.225";"Département des Arts graphiques"
cl020024357;"Jambes (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 36; vol.23, p.161";"Département des Arts graphiques"
cl020025307;Jambes;"Jongkind, Johan Barthold";;"RF 11643, 45; vol.23, p.178";"Département des Arts graphiques"
cl020230463;Jambes;"HELLEU Paul César";;"RF 41277, Verso; vol.31, p.30";"Département des Arts graphiques"
cl020215940;Jambes;"Millet, Jean Francois";;"RF 5841, Verso; vol.21, p.137";"Département des Arts graphiques"
cl020222775;Jambes;"Chassériau, Théodore";;"RF 26018, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020223519;Jambes;"Chassériau, Théodore";;"RF 26064, 3; vol.25, p.247";"Département des Arts graphiques"
cl020223583;Jambes;"Chassériau, Théodore";;"RF 26064, 67; vol.25, p.247";"Département des Arts graphiques"
cl020213816;"Bras et jambes";"Le Brun, Charles";"vers 1660";"INV 27972, Recto; NIII 11024; MA 10181; Guiffrey et Marcel G 8114; vol.11, p.385";"Département des Arts graphiques"
cl020002396;"Etude de jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.D, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020206518;"Deux jambes drapées";"Le Brun, Charles";;"INV 28858, Recto; NIII 11920; MA 10503; Guiffrey et Marcel G 7615; vol.12, p.82";"Département des Arts graphiques"
cl020206374;"Etudes de jambes";"Le Brun, Charles";1685;"INV 28746, Recto; NIII 11808; MA 10502; Guiffrey et Marcel G 7610; vol.12, p.65";"Département des Arts graphiques"
cl020221004;"Jambes d'un homme agenouillé ; deux jambes ; torse d'homme ; jambe";"Chassériau, Théodore";;"RF 24665, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020027897;"Jambes d'homme";"Franquelin, Jean-Augustin";;"RF 13145, Verso; vol.23, p.351";"Département des Arts graphiques"
cl020118557;"Jambes esquissées";"Corot, Jean-Baptiste Camille";;"RF 8714, 41; vol.22, p.265";"Département des Arts graphiques"
cl020121515;"Visage, jambes,...";"Delacroix, Eugène";;"RF 9142, 11; vol.22, p.353";"Département des Arts graphiques"
cl020221498;"Torse ; cuisses et jambes";"Chassériau, Théodore";;"RF 25081, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020206521;"Deux jambes drapées";"Le Brun, Charles";;"INV 28861, Recto; NIII 11923; MA 10503; Guiffrey et Marcel G 7600; vol.12, p.82";"Département des Arts graphiques"
cl020500089;"Traits esquissés : jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Verso; NIII 513; MA 504";"Département des Arts graphiques"
cl020016349;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3974, Recto; vol.20, p.156";"Département des Arts graphiques"
