ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200601;"Massacre de Cassandre et Agamemnon";"ANONYME ITALIEN XVIè s";;"INV 10620, Recto; NIII 26473; MA 12615; vol.5, p.153";"Département des Arts graphiques"
cl020016650;"Enlèvement de Cassandre par Ajax";"COMBETTE Joseph Marcellin";1798/1799;"RF 4008, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020018509;"Le meurtre d'Agamemnon et de Cassandre";"BELLY Jacques";;"RF 4753.6, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020043483;"Corèbe tué devant Cassandre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34735, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020568494;"Pantalon ou Cassandre";"CALLOT Jacques";;"L 44 LR/604 Recto";"Département des Arts graphiques"
cl010091832;"Bacchante en délire ou Cassandre";"Lombardo, Antonio ; Italie ; Minello, Antonio";"1500 / 1525  (1er quart du XVIe siècle)";"MR 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002036;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1397, Recto; NIII 541; MA 532; vol.1, p.220";"Département des Arts graphiques"
cl020002037;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1398, Recto; NIII 542; MA 533; vol.1, p.220";"Département des Arts graphiques"
cl010457141;"La Prédiction de Cassandre";"Metius Dirck ; Hollande";"1625 / 1630  (1e tiers du XVIIe siècle)";RFML.PE.2019.50.1;"Département des Peintures"
cl020212523;"Scène de la comédie italienne : Arlequin, Cassandre, deux marmitons";"Gillot, Claude";;"INV 26753, Recto; NIII 13850; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl010091492;"Cassandre se met sous la protection de Pallas";"Millet, Aimé ; France";"1800 / 1900  (XIXe siècle)";"LUX 0077";"Sculptures des jardins"
cl010266186;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4491";"Département des Antiquités grecques, étrusques et romaines"
cl010255807;bague;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010302225;"Tirage d’un moulage de vase en relief représentant Cassandre cherchant refuge auprès du palladium";;;"Gy 4598";"Département des Antiquités grecques, étrusques et romaines"
cl020032942;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 100; Inventaire Gros AJG 101; vol.26, p.160";"Département des Arts graphiques"
cl010257670;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1835; Cp 7170";"Département des Antiquités grecques, étrusques et romaines"
cl010257669;"Miroir à boîte figurant Pâris réfugié auprès de l'autel de Zeus";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1834; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010277266;urne;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 1567; Ma 3605";"Département des Antiquités grecques, étrusques et romaines"
cl020018166;"Jeune fille assise à terre";"Parrocel, Étienne";;"RF 3729, 239; Inv. français, t. XIII B 751; vol.20, p.128";"Département des Arts graphiques"
cl010250696;relief;;;"Ma 560.1; MR 697; N 854";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010270306;coupe;"peintre de Codros";"vers -440";"G 458; Cp 937";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl020532797;"PL 112 : Musée Royal du Louvre : Achille s'armant. Achille, Patrocle et Automédon ; Achille vainqueur de Panthisélée. PL 117 : Musée Royal du Louvre : Combat d'Amazones ; Ajax et Cassandre";"NORMAND Charles Pierre Joseph";;"9849 C/ Recto; 7661";"Département des Arts graphiques"
cl020018508;"Le retour d'Agamemnon ; une Parque";"BELLY Jacques";;"RF 4753.5, Recto; vol.20, p.277";"Département des Arts graphiques"
