ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121509;"Cheval, pieds, études";"Delacroix, Eugène";;"RF 9142, 5; vol.22, p.353";"Département des Arts graphiques"
cl020224399;"Etude de pieds";"Chassériau, Théodore";;"RF 26084, 15; vol.25, p.268";"Département des Arts graphiques"
cl020222854;"Ventre d'une femme ; pieds";"Chassériau, Théodore";;"RF 26053, 21; vol.25, p.217";"Département des Arts graphiques"
cl010003169;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22160; EG 1143; MG 4661";"Département des Antiquités égyptiennes"
cl010003764;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 25297";"Département des Antiquités égyptiennes"
cl010014536;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 57; IM 3667; S 1875";"Département des Antiquités égyptiennes"
cl010016098;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2684 27";"Département des Antiquités égyptiennes"
cl010029770;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 30697";"Département des Antiquités égyptiennes"
cl010034757;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 12029; BN 916";"Département des Antiquités égyptiennes"
cl010085183;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13940";"Département des Antiquités égyptiennes"
cl010085222;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13954";"Département des Antiquités égyptiennes"
cl010085259;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13965";"Département des Antiquités égyptiennes"
cl010085280;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13972";"Département des Antiquités égyptiennes"
cl010085282;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13974";"Département des Antiquités égyptiennes"
cl010085285;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13977";"Département des Antiquités égyptiennes"
cl010085306;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14067";"Département des Antiquités égyptiennes"
cl010085409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 208";"Département des Antiquités égyptiennes"
cl010003170;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22159; EG 1145; MG 4660";"Département des Antiquités égyptiennes"
cl010003844;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21570; MG 4071";"Département des Antiquités égyptiennes"
cl010005901;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22441; EG 1144; MG 4942";"Département des Antiquités égyptiennes"
